ID,Height,timestamp,Type,From,To,Amount,Fee
9628291416827713622,246453,2016-06-30 21:27:46,Ordinary Payment,S-YRR9-2L6N-N3NM-6PMF6,S-XS9W-V2DV-P62K-FX785,501.0,1.0
18364924158470589579,246438,2016-06-30 20:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRR9-2L6N-N3NM-6PMF6,5.0,1.0
11597813116750466533,246404,2016-06-30 17:36:20,Reward Recipient Assignment,S-YRR9-2L6N-N3NM-6PMF6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1268608251047449548,246394,2016-06-30 17:00:40,Reward Recipient Assignment,S-YRR9-2L6N-N3NM-6PMF6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17148924673128300864,246132,2016-06-29 23:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRR9-2L6N-N3NM-6PMF6,5.0,1.0
16062644674568318947,245967,2016-06-29 12:14:39,Reward Recipient Assignment,S-YRR9-2L6N-N3NM-6PMF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4314378148077847502,245922,2016-06-29 09:28:22,Account Update,S-YRR9-2L6N-N3NM-6PMF6,,0.0,1.0
2423146057828252,245920,2016-06-29 09:10:17,Reward Recipient Assignment,S-YRR9-2L6N-N3NM-6PMF6,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8451008539492478874,245919,2016-06-29 09:02:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YRR9-2L6N-N3NM-6PMF6,497.75000001,1.0
9907047156071520867,245899,2016-06-29 07:42:30,Ordinary Payment,S-YRR9-2L6N-N3NM-6PMF6,S-XS9W-V2DV-P62K-FX785,2.0,1.0
12854434124821433,245899,2016-06-29 07:42:30,Reward Recipient Assignment,S-YRR9-2L6N-N3NM-6PMF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9008371835194185512,245899,2016-06-29 07:42:30,Account Update,S-YRR9-2L6N-N3NM-6PMF6,,0.0,1.0
1578355553511230301,245897,2016-06-29 07:30:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YRR9-2L6N-N3NM-6PMF6,5.0,1.0
