ID,Height,timestamp,Type,From,To,Amount,Fee
13359925037975699568,780935,2020-08-04 14:42:16,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-4Y3L-HTP3-9HX5-2QU9P,5.1033,0.05145
15421955437392066906,741727,2020-04-17 05:55:15,Ordinary Payment,S-QYJ8-QZ6H-SSCB-CGPVQ,S-FF8J-6Q8M-G2ZZ-9GRCB,3.0,0.05145
5309278777288224019,740326,2020-04-13 07:56:18,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-WSN9-ZTQA-WQWF-7J86G,1.0,0.0294
16625807258039824074,740203,2020-04-12 23:32:14,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-RA6P-EHAT-GCYB-3PJTE,5.0,0.0588
18074116821197921937,738493,2020-04-08 04:42:15,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-C9W9-LYVS-U9ER-CQKM6,4.0,0.03675
15225876512139695941,737449,2020-04-05 06:33:12,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-8KV7-FHRZ-3GXY-82K2V,7.0,0.0294
18296227622587533055,734893,2020-03-29 03:06:43,Ordinary Payment,S-7DJX-Z847-2C47-BTKLN,S-FF8J-6Q8M-G2ZZ-9GRCB,17.0,0.0588
1966231746876706745,734591,2020-03-28 07:23:46,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-XDWE-LGZQ-XUG6-ACVVH,3.0,0.0147
16505281902822865332,734385,2020-03-27 17:06:35,Ordinary Payment,S-SYEF-STKE-ZS6B-DRFXL,S-FF8J-6Q8M-G2ZZ-9GRCB,1.0,0.0294
14294124103444302539,733403,2020-03-24 23:18:13,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-2MHX-CBQ9-3GBT-3HTB6,19.0,0.0147
1237868271972434985,733241,2020-03-24 12:13:27,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-FF8J-6Q8M-G2ZZ-9GRCB,6.0,0.03675
11168498414798833109,732772,2020-03-23 04:52:22,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-DH33-TDJH-3JQX-GPFDH,21.0,0.03675
9712980445824808814,732558,2020-03-22 14:36:37,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-FF8J-6Q8M-G2ZZ-9GRCB,2.0,0.00735
16266562510384301661,731471,2020-03-19 13:24:42,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-FF8J-6Q8M-G2ZZ-9GRCB,1.0,0.0441
6423596891295596255,731206,2020-03-18 19:37:45,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-WDAL-F9YH-2EJK-582SV,14.0,0.03675
9285965248093439236,729140,2020-03-13 00:57:30,Ordinary Payment,S-NJDD-L33K-TCLN-9GFWQ,S-FF8J-6Q8M-G2ZZ-9GRCB,2.0,0.03675
16737128913364714961,727733,2020-03-09 02:37:27,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-FF8J-6Q8M-G2ZZ-9GRCB,13.0,0.0588
17777990826217927076,727628,2020-03-08 19:34:34,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-FF8J-6Q8M-G2ZZ-9GRCB,1.0,0.03675
18168056263439179943,726997,2020-03-07 01:12:13,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-FF8J-6Q8M-G2ZZ-9GRCB,13.0,0.05145
4376902795152962807,726624,2020-03-06 00:10:39,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-ESVA-U9VN-ESTY-D55EZ,3.0,0.03675
1893992975552111745,726375,2020-03-05 07:53:19,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-9GV7-4L5H-P8PW-97GLL,2.0,0.0588
4132371295983807639,726293,2020-03-05 01:37:57,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-FF8J-6Q8M-G2ZZ-9GRCB,1.0,0.05145
18083126961958433479,726141,2020-03-04 15:47:57,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-7ADZ-WH3B-H6JH-6WPQY,11.0,0.03675
1083522393759387504,725666,2020-03-03 07:39:52,Ordinary Payment,S-5KUL-9QDT-BHWC-8LSNM,S-FF8J-6Q8M-G2ZZ-9GRCB,21.0,0.02205
14017522499625618025,724830,2020-02-29 23:06:45,Ordinary Payment,S-7783-PSCX-JGUJ-8CHZ8,S-FF8J-6Q8M-G2ZZ-9GRCB,9.0,0.0588
17857443197116186159,724678,2020-02-29 13:13:09,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-FF8J-6Q8M-G2ZZ-9GRCB,2.0,0.05145
805716322852544811,724189,2020-02-28 04:33:11,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-FF8J-6Q8M-G2ZZ-9GRCB,1.0,0.00735
2387749628708115425,723797,2020-02-27 01:58:02,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-X3PV-VRC5-PKVK-8J35G,2.0,0.0441
164071091962503387,723744,2020-02-26 22:37:13,Ordinary Payment,S-STPV-YGFT-BAWJ-74P25,S-FF8J-6Q8M-G2ZZ-9GRCB,3.0,0.03675
1984679052144761184,722330,2020-02-22 23:14:23,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-UV7G-PR5S-BR9S-59QYS,1.0,0.0588
15865624881886019684,720344,2020-02-17 10:20:40,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-Y5FH-TF3P-3JSH-67ZAF,1.0,0.05145
2554009524339176563,720150,2020-02-16 21:10:28,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-6BDK-3HVT-YS4R-3QMUL,4.0,0.0294
8042711452782778811,720116,2020-02-16 19:01:07,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-4YWK-Q3DE-FJYS-3MBYQ,7.0,0.0588
9400426610953855464,719612,2020-02-15 09:06:08,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-NYVL-2NBP-QD7S-CLXF7,4.0,0.0588
4971932050722352956,718802,2020-02-13 02:48:52,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-FF8J-6Q8M-G2ZZ-9GRCB,3.0,0.03675
15016196338175733846,718359,2020-02-11 21:05:52,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-FF8J-6Q8M-G2ZZ-9GRCB,5.0,0.0147
2576409044145119391,716822,2020-02-07 13:36:59,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-SGAF-ZCZ8-SX4V-5HEFF,14.0,0.0441
5048506553557695976,715603,2020-02-04 03:46:29,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-4YQA-BEQ6-J6QH-2USQW,16.0,0.03675
15269989561245564150,715313,2020-02-03 08:25:12,Ordinary Payment,S-E4HM-BDTC-2N6E-AR8DD,S-FF8J-6Q8M-G2ZZ-9GRCB,14.0,0.0588
14309167440341233118,715008,2020-02-02 11:43:06,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-FF8J-6Q8M-G2ZZ-9GRCB,5.0,0.0588
1275979080913759752,714077,2020-01-30 21:09:19,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-FF8J-6Q8M-G2ZZ-9GRCB,5.0,0.03675
15122573017083669322,713431,2020-01-29 01:48:28,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-UBU8-JEKL-2ZL9-2UHPT,19.0,0.02205
13391312549107496505,712924,2020-01-27 15:53:03,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-FF8J-6Q8M-G2ZZ-9GRCB,3.0,0.02205
1638430014490441462,712805,2020-01-27 08:00:33,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-FF8J-6Q8M-G2ZZ-9GRCB,4.0,0.02205
10539849507367872611,711919,2020-01-24 20:33:13,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-FF8J-6Q8M-G2ZZ-9GRCB,26.0,0.0294
9574476172985908149,711869,2020-01-24 17:13:33,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-GMD5-CCDH-YTAX-AB3SW,1.0,0.0294
9543848022011703350,711538,2020-01-23 18:47:23,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-Q7CE-PCQH-P9M6-FPA5Y,6.0,0.02205
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FF8J-6Q8M-G2ZZ-9GRCB,10.0,0.0882
