ID,Height,timestamp,Type,From,To,Amount,Fee
15270369026790307540,558675,2018-11-22 01:54:04,Ordinary Payment,S-RV8X-NVPS-JQH9-75JBT,S-3TJW-R7K4-BAJ3-E2VZG,100.20274883,0.00735
8133718468566149911,557566,2018-11-18 23:18:24,Ordinary Payment,S-RV8X-NVPS-JQH9-75JBT,S-82PE-CZRA-FX8L-C638V,0.00735,0.00735
11169989833026546158,557565,2018-11-18 23:11:57,Ordinary Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.00735
4193877253781955004,557565,2018-11-18 23:11:57,Ordinary Payment,S-Q4ML-CNPV-5VZV-A42VG,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.00735
631875410428603722,557562,2018-11-18 23:09:10,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.00735
11826629764789837697,557561,2018-11-18 23:06:34,Ordinary Payment,S-RV8X-NVPS-JQH9-75JBT,S-T442-4JAS-TPLW-GLF78,0.00735,0.00735
8858544438945380860,557555,2018-11-18 22:53:52,Ordinary Payment,S-CR2W-RX45-2RZD-5JZJ6,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.00735
4694996999080983157,557554,2018-11-18 22:53:18,Ordinary Payment,S-G5XR-279V-BLPW-GSQVL,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0147
12330326216174111462,557551,2018-11-18 22:40:33,Ordinary Payment,S-2K45-X5TG-ZN9F-BSSQE,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.00735
1273674711757341914,557551,2018-11-18 22:40:33,Ordinary Payment,S-FKH2-U5G8-RS3V-EMB3Y,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0147
7392651377931684368,557551,2018-11-18 22:40:33,Ordinary Payment,S-U7VG-5VAW-WQND-9PNLK,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0147
8285733010297874314,557551,2018-11-18 22:40:33,Ordinary Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0147
3133343637797460910,557541,2018-11-18 22:11:21,Ordinary Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0147
12875564207301090041,557539,2018-11-18 22:07:08,Ordinary Payment,S-H77E-VPCE-QPS6-95UR3,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0147
13904139434860590190,557539,2018-11-18 22:07:08,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.00735
8937667041983244058,557539,2018-11-18 22:07:08,Ordinary Payment,S-4XWU-ER8C-R6J4-5VPBH,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0147
2879900989230941706,557538,2018-11-18 21:59:20,Ordinary Payment,S-RV8X-NVPS-JQH9-75JBT,S-8BUS-F7KM-F7TE-97X6Q,0.00735,0.0147
4892819161463239208,557538,2018-11-18 21:59:20,Ordinary Payment,S-RV8X-NVPS-JQH9-75JBT,S-WCD9-B4K3-Y2YR-5G6MV,0.00735,0.02205
12347904758042014116,557536,2018-11-18 21:52:13,Ordinary Payment,S-NYYX-GAKY-P4FR-BEBQ5,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0294
8259581624492769278,557536,2018-11-18 21:52:13,Ordinary Payment,S-RV8X-NVPS-JQH9-75JBT,S-EQDC-AJVE-QU8R-FNG3N,0.00735,0.02205
10530435180135832156,557535,2018-11-18 21:51:08,Ordinary Payment,S-RV8X-NVPS-JQH9-75JBT,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0294
1069252784163512879,557535,2018-11-18 21:51:08,Ordinary Payment,S-H96T-GN6B-TDJN-3XDGC,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0294
11599735460715563720,557526,2018-11-18 21:17:13,Ordinary Payment,S-RV8X-NVPS-JQH9-75JBT,S-SEUW-JV55-43LZ-HUGSJ,0.00735,0.03675
12406606383335886072,557526,2018-11-18 21:17:13,Ordinary Payment,S-YVET-2E9W-H4B6-4K4X2,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.03675
15228716792409508819,557526,2018-11-18 21:17:13,Ordinary Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0441
13708184390805251571,557525,2018-11-18 21:15:58,Ordinary Payment,S-7RT3-W2MN-MD39-FX6BB,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0441
14894435398919735721,557510,2018-11-18 20:20:55,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0588
17351310712111979498,557451,2018-11-18 16:23:18,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.0588
12619008584916906914,557431,2018-11-18 14:54:22,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-RV8X-NVPS-JQH9-75JBT,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-RV8X-NVPS-JQH9-75JBT,1.06559026,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-RV8X-NVPS-JQH9-75JBT,2.18675303,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-RV8X-NVPS-JQH9-75JBT,1.55282412,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-RV8X-NVPS-JQH9-75JBT,1.79980968,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-RV8X-NVPS-JQH9-75JBT,1.67847233,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-RV8X-NVPS-JQH9-75JBT,0.57582551,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-RV8X-NVPS-JQH9-75JBT,0.18636894,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-RV8X-NVPS-JQH9-75JBT,0.30640188,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-RV8X-NVPS-JQH9-75JBT,0.77500244,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-RV8X-NVPS-JQH9-75JBT,0.9299756,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-RV8X-NVPS-JQH9-75JBT,0.85926043,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-RV8X-NVPS-JQH9-75JBT,1.1177586,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-RV8X-NVPS-JQH9-75JBT,1.39180184,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-RV8X-NVPS-JQH9-75JBT,0.39135827,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-RV8X-NVPS-JQH9-75JBT,0.77277098,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-RV8X-NVPS-JQH9-75JBT,1.46441846,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-RV8X-NVPS-JQH9-75JBT,1.65693351,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-RV8X-NVPS-JQH9-75JBT,0.50553266,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-RV8X-NVPS-JQH9-75JBT,0.47568769,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,,29.55134505,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,,108.08653659,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-RV8X-NVPS-JQH9-75JBT,3.47525036,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-RV8X-NVPS-JQH9-75JBT,1.76130588,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-RV8X-NVPS-JQH9-75JBT,0.20345507,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-RV8X-NVPS-JQH9-75JBT,1.72599938,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-RV8X-NVPS-JQH9-75JBT,0.14480225,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-RV8X-NVPS-JQH9-75JBT,0.95598473,0.02205
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-RV8X-NVPS-JQH9-75JBT,1.73234217,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-RV8X-NVPS-JQH9-75JBT,1.86472644,0.02205
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-RV8X-NVPS-JQH9-75JBT,0.6803232,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-RV8X-NVPS-JQH9-75JBT,0.03377191,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-RV8X-NVPS-JQH9-75JBT,0.01823137,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-RV8X-NVPS-JQH9-75JBT,0.35574354,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-RV8X-NVPS-JQH9-75JBT,0.40704657,0.02205
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-RV8X-NVPS-JQH9-75JBT,0.65787892,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-RV8X-NVPS-JQH9-75JBT,0.2940202,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-RV8X-NVPS-JQH9-75JBT,0.59355516,0.02205
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-RV8X-NVPS-JQH9-75JBT,1.2116203,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-RV8X-NVPS-JQH9-75JBT,0.52338474,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-RV8X-NVPS-JQH9-75JBT,0.16621049,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-RV8X-NVPS-JQH9-75JBT,1.63420076,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-RV8X-NVPS-JQH9-75JBT,0.61550385,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-RV8X-NVPS-JQH9-75JBT,1.37497192,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-RV8X-NVPS-JQH9-75JBT,1.10361573,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-RV8X-NVPS-JQH9-75JBT,1.43994936,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-RV8X-NVPS-JQH9-75JBT,1.01271877,0.00735
15614876320656245527,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-RV8X-NVPS-JQH9-75JBT,2.39634979,0.02205
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-RV8X-NVPS-JQH9-75JBT,1.6462405,0.0147
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-RV8X-NVPS-JQH9-75JBT,0.25988039,0.02205
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-RV8X-NVPS-JQH9-75JBT,0.85177468,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-RV8X-NVPS-JQH9-75JBT,0.93297663,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-RV8X-NVPS-JQH9-75JBT,0.17322571,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-RV8X-NVPS-JQH9-75JBT,0.28419258,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-RV8X-NVPS-JQH9-75JBT,0.07060735,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-RV8X-NVPS-JQH9-75JBT,0.29811923,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-RV8X-NVPS-JQH9-75JBT,1.68086218,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-RV8X-NVPS-JQH9-75JBT,2.76829882,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-RV8X-NVPS-JQH9-75JBT,2.55887291,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-RV8X-NVPS-JQH9-75JBT,1.74184974,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-RV8X-NVPS-JQH9-75JBT,1.84160687,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-RV8X-NVPS-JQH9-75JBT,0.09931263,0.02205
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-RV8X-NVPS-JQH9-75JBT,1.3497393,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-RV8X-NVPS-JQH9-75JBT,0.9183468,0.0147
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-RV8X-NVPS-JQH9-75JBT,2.13849388,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-RV8X-NVPS-JQH9-75JBT,0.84498875,0.02205
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-RV8X-NVPS-JQH9-75JBT,1.69703176,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-RV8X-NVPS-JQH9-75JBT,0.12483582,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-RV8X-NVPS-JQH9-75JBT,1.44826453,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-RV8X-NVPS-JQH9-75JBT,0.12310126,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-RV8X-NVPS-JQH9-75JBT,0.23936417,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-RV8X-NVPS-JQH9-75JBT,2.80089225,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-RV8X-NVPS-JQH9-75JBT,0.85821181,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-RV8X-NVPS-JQH9-75JBT,1.99391178,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-RV8X-NVPS-JQH9-75JBT,2.54427317,0.02205
12922985389475455269,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-RV8X-NVPS-JQH9-75JBT,0.60532868,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-RV8X-NVPS-JQH9-75JBT,2.24494481,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-RV8X-NVPS-JQH9-75JBT,2.54387834,0.02205
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-RV8X-NVPS-JQH9-75JBT,0.95645445,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-RV8X-NVPS-JQH9-75JBT,1.50452659,0.0147
18150197113368846649,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-RV8X-NVPS-JQH9-75JBT,0.86651066,0.0294
12036444697766951199,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-RV8X-NVPS-JQH9-75JBT,3.37099811,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-RV8X-NVPS-JQH9-75JBT,1.35333027,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-RV8X-NVPS-JQH9-75JBT,76.70524038,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-RV8X-NVPS-JQH9-75JBT,4.65561677,0.03675
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-RV8X-NVPS-JQH9-75JBT,0.02393197,0.0441
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-RV8X-NVPS-JQH9-75JBT,0.8577875,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-RV8X-NVPS-JQH9-75JBT,0.64148133,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-RV8X-NVPS-JQH9-75JBT,2.14817556,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-RV8X-NVPS-JQH9-75JBT,1.59657919,0.0441
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-RV8X-NVPS-JQH9-75JBT,2.71775789,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-RV8X-NVPS-JQH9-75JBT,2.99184578,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-RV8X-NVPS-JQH9-75JBT,1.28463551,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-RV8X-NVPS-JQH9-75JBT,3.73168042,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-RV8X-NVPS-JQH9-75JBT,0.33257325,0.00735
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-RV8X-NVPS-JQH9-75JBT,5.71612839,0.0441
6641724001297481552,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-RV8X-NVPS-JQH9-75JBT,4.82196078,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-RV8X-NVPS-JQH9-75JBT,5.22895813,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-RV8X-NVPS-JQH9-75JBT,0.02744782,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-RV8X-NVPS-JQH9-75JBT,2.38818496,0.0294
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-RV8X-NVPS-JQH9-75JBT,3.12687004,0.02205
3257069211059067984,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-RV8X-NVPS-JQH9-75JBT,9.39927673,0.02205
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-RV8X-NVPS-JQH9-75JBT,1.93184382,0.0147
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-RV8X-NVPS-JQH9-75JBT,1.44079066,0.00735
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-RV8X-NVPS-JQH9-75JBT,6.58030024,0.0147
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-RV8X-NVPS-JQH9-75JBT,1.08862199,0.00735
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-RV8X-NVPS-JQH9-75JBT,2.04839106,0.00735
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-RV8X-NVPS-JQH9-75JBT,9.3543465,0.00735
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-RV8X-NVPS-JQH9-75JBT,19.85657915,0.02205
16118096243444099970,540816,2018-10-03 02:49:42,Ordinary Payment,S-DK9W-AN93-4R9L-7MTLB,S-RV8X-NVPS-JQH9-75JBT,0.53424277,0.08085
13273772594252492058,540797,2018-10-03 01:09:24,Ordinary Payment,S-RV8X-NVPS-JQH9-75JBT,S-MKN9-LYCK-6XX4-4MZFC,0.02251228,0.1176
12016278131683646055,540778,2018-10-02 23:41:18,Ordinary Payment,S-MRKZ-UV6T-ZMN5-DS6BC,S-RV8X-NVPS-JQH9-75JBT,0.5,0.1029
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RV8X-NVPS-JQH9-75JBT,1.0,0.0294
7702468855925816597,540715,2018-10-02 19:49:03,Ordinary Payment,S-RV8X-NVPS-JQH9-75JBT,S-4JHA-YB84-BC7C-CFNBD,0.11290868,0.03675
17996223293351041866,540711,2018-10-02 19:19:25,Ordinary Payment,S-GC4H-T29M-37W3-EJGXH,S-RV8X-NVPS-JQH9-75JBT,0.79809627,0.00735
