ID,Height,timestamp,Type,From,To,Amount,Fee
16273456000867245537,779869,2020-08-01 15:52:57,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-4Y3L-HTP3-9HX5-2QU9P,11.3532,0.0147
2349610975149372382,741268,2020-04-15 23:22:01,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-2PEP-7AU7-N5FR-4QA4D,1.0,0.05145
2958069292079319382,740584,2020-04-14 01:16:41,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-ELBM-PPCR-WTLL-CQGQ6,27.0,0.0588
10041709494463022417,740329,2020-04-13 08:04:15,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-2PEP-7AU7-N5FR-4QA4D,36.0,0.03675
4177621816069490563,735542,2020-03-30 22:36:31,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-2J8S-JV8N-L7NL-4X2ZB,1.0,0.0294
17896195091598321901,735392,2020-03-30 12:14:29,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-TJ58-TM95-AG7A-HURKP,1.0,0.0441
10904477686820709670,734529,2020-03-28 03:03:09,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-2PEP-7AU7-N5FR-4QA4D,1.0,0.03675
7433746037090785497,732508,2020-03-22 10:49:11,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-S2JC-VY67-LT2T-BCPMK,1.0,0.0147
8494956767561963793,731782,2020-03-20 10:32:36,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.05145
12086880182167213532,730511,2020-03-16 21:09:46,Ordinary Payment,S-V9VD-TURU-BGXT-FQH7T,S-2PEP-7AU7-N5FR-4QA4D,3.0,0.0588
6764981788344571434,726814,2020-03-06 12:41:59,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-8MGN-VJ3K-242W-389HZ,3.0,0.0294
17741587641740553836,726693,2020-03-06 04:26:15,Ordinary Payment,S-GB27-Z2FZ-WZW9-89AH7,S-2PEP-7AU7-N5FR-4QA4D,1.0,0.0294
9221299186990808073,726403,2020-03-05 09:06:07,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-83UZ-BXJ3-QR8H-826UV,9.0,0.03675
6417822047596701983,726046,2020-03-04 09:02:23,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-2PEP-7AU7-N5FR-4QA4D,7.0,0.0441
16745407604792011792,725852,2020-03-03 19:59:23,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-2PEP-7AU7-N5FR-4QA4D,4.0,0.03675
9056245947464865732,725710,2020-03-03 10:39:32,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-9FFK-WR8S-HENL-G6UXT,2.0,0.05145
17009360319476117450,723668,2020-02-26 17:40:18,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-YJMH-SV4N-BQQS-4YTFQ,4.0,0.0588
12977404321162017869,723487,2020-02-26 05:01:59,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-HEVZ-ZE9C-B5MQ-A7DJG,1.0,0.0588
11062824094928178385,721474,2020-02-20 14:21:08,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-RWZ6-2W64-WBDR-FWYZB,2.0,0.02205
13870150905572530859,721467,2020-02-20 13:36:28,Ordinary Payment,S-8UPH-6GBT-HATV-A7XNS,S-2PEP-7AU7-N5FR-4QA4D,4.0,0.03675
11494080678887748494,721258,2020-02-19 23:55:53,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-2PEP-7AU7-N5FR-4QA4D,1.0,0.02205
3237496556989267354,720598,2020-02-18 03:19:44,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-2PEP-7AU7-N5FR-4QA4D,2.0,0.0294
13127064189354628771,720451,2020-02-17 17:12:43,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-TMBJ-5KAM-J8UJ-BR8Z9,5.0,0.05145
9922237203280431214,720210,2020-02-17 01:14:44,Ordinary Payment,S-BK72-M9EG-M2PG-EAP4A,S-2PEP-7AU7-N5FR-4QA4D,1.0,0.03675
6471851177415586078,719222,2020-02-14 07:02:06,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-2PEP-7AU7-N5FR-4QA4D,6.0,0.0441
3738325568679226539,715196,2020-02-03 00:28:43,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-S7CD-8ANZ-GLPC-DWVS8,1.0,0.0294
1368737012290958081,713519,2020-01-29 07:39:36,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-XS2V-LVD5-RPJE-4GE42,1.0,0.05145
2819490140798786922,711245,2020-01-22 23:07:47,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-2PEP-7AU7-N5FR-4QA4D,1.0,0.0441
6230040200057765918,711183,2020-01-22 19:10:31,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-AJ68-6E7U-U6EK-CVL8X,10.0,0.0441
9027480701868732642,711072,2020-01-22 11:43:54,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-2PEP-7AU7-N5FR-4QA4D,3.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2PEP-7AU7-N5FR-4QA4D,10.0,0.05145
