ID,Height,timestamp,Type,From,To,Amount,Fee
14293044346462751400,727942,2020-03-09 16:54:02,Reward Recipient Assignment,S-J2JX-NSUX-29SD-BALVD,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6165956248031504810,722177,2020-02-22 13:15:13,Reward Recipient Assignment,S-J2JX-NSUX-29SD-BALVD,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9440083476641948822,722004,2020-02-22 01:39:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J2JX-NSUX-29SD-BALVD,336.09521675,0.1
12867018799348568925,721866,2020-02-21 16:12:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J2JX-NSUX-29SD-BALVD,336.09521675,0.1
13173942688968472740,721517,2020-02-20 16:50:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J2JX-NSUX-29SD-BALVD,336.09521675,0.1
7844139051573385793,721255,2020-02-19 23:44:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J2JX-NSUX-29SD-BALVD,336.2751625,0.1
10214374771356225545,720386,2020-02-17 12:38:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-J2JX-NSUX-29SD-BALVD,336.09521675,0.1
12555996310250956981,720141,2020-02-16 20:39:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-J2JX-NSUX-29SD-BALVD,336.10253,0.1
15103488424392280698,720058,2020-02-16 14:57:35,Reward Recipient Assignment,S-J2JX-NSUX-29SD-BALVD,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
10359975402345690592,715800,2020-02-04 16:52:30,Reward Recipient Assignment,S-J2JX-NSUX-29SD-BALVD,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3091883245254911710,715799,2020-02-04 16:47:40,Ordinary Payment,S-J2JX-NSUX-29SD-BALVD,S-QBVA-V5PU-7VJ3-3MWDA,1.0,0.1
17942161251292322656,715798,2020-02-04 16:46:15,Account Update,S-J2JX-NSUX-29SD-BALVD,,0.0,0.1
2225396027840146982,715795,2020-02-04 16:44:05,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-J2JX-NSUX-29SD-BALVD,10.0,0.1
