ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KQGF-ZLSP-DD82-5CWWK,4.39e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KQGF-ZLSP-DD82-5CWWK,1e-08,0.9114
6709481690008294716,573902,2019-01-03 16:42:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQGF-ZLSP-DD82-5CWWK,0.0,0.07
3046367420767149729,573901,2019-01-03 16:38:42,Ordinary Payment,S-KQGF-ZLSP-DD82-5CWWK,S-ZC33-Q734-B4GJ-FGCM3,1000.0,0.00735
11721443957714730885,573899,2019-01-03 16:34:53,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-KQGF-ZLSP-DD82-5CWWK,5124266.0,0.00735
17733787315279537534,573899,2019-01-03 16:34:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KQGF-ZLSP-DD82-5CWWK,0.0,0.07
15943033934770275475,573898,2019-01-03 16:33:58,Ordinary Payment,S-KQGF-ZLSP-DD82-5CWWK,S-HK9D-P74Q-XDEJ-D6PGM,5051500.0,0.00735
5941000373669525933,573897,2019-01-03 16:17:51,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-KQGF-ZLSP-DD82-5CWWK,5050505.0,0.00735
10123912385455065665,573896,2019-01-03 16:17:22,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-KQGF-ZLSP-DD82-5CWWK,1000.0,0.00735
10031798427786624993,358825,2017-05-11 14:03:07,Ordinary Payment,S-KQGF-ZLSP-DD82-5CWWK,S-3N7E-CX8T-K6AM-D6Q4N,1.0,1.0
12644997232967522609,358824,2017-05-11 13:59:01,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-KQGF-ZLSP-DD82-5CWWK,8.0,1.0
