ID,Height,timestamp,Type,From,To,Amount,Fee
13267354658666621022,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZPWN-FSV5-GZ28-8NY2Z,0.0,1.0
15982647980137190203,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZPWN-FSV5-GZ28-8NY2Z,0.0,1.0
4336772940259934443,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZPWN-FSV5-GZ28-8NY2Z,0.0,1.0
4036213942757774202,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZPWN-FSV5-GZ28-8NY2Z,0.0,1.0
10933524891044664857,384163,2017-07-21 12:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZPWN-FSV5-GZ28-8NY2Z,0.0,1.0
3832715693443961544,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZPWN-FSV5-GZ28-8NY2Z,0.0,1.0
228816094003846420,171893,2015-12-05 06:16:45,Ordinary Payment,S-ZPWN-FSV5-GZ28-8NY2Z,S-Z2Z5-NV8P-X26Z-DG36S,43418.0,1.0
8218878329230062312,151832,2015-10-10 03:40:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ZPWN-FSV5-GZ28-8NY2Z,0.0,1.0
779259117624915056,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,316.4318412,1.0
1346221375761639065,101860,2015-05-23 08:29:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,306.3862637,1.0
18256636548385659461,100093,2015-05-18 09:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,310.32619414,1.0
15110427151518710682,98620,2015-05-14 06:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,306.47231226,1.0
16756028668381091891,97550,2015-05-11 07:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,301.79142652,1.0
2280419208544801499,96700,2015-05-08 22:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,308.19211381,1.0
7342863269344946932,95420,2015-05-05 08:21:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,305.96812671,1.0
2499665147602759330,93940,2015-05-01 05:28:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,300.31537667,1.0
1457801452390495813,92421,2015-04-26 23:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,300.10477541,1.0
6070322319692270440,91151,2015-04-23 09:48:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,329.0524243,1.0
15581974448622111043,89902,2015-04-19 22:18:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,315.89201047,1.0
13826656639325123184,87910,2015-04-14 09:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,301.30296641,1.0
18184660777112940648,86750,2015-04-11 02:43:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,300.51754354,1.0
6110489800429599982,85780,2015-04-08 09:48:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,300.74112561,1.0
13678967638543938371,84301,2015-04-04 06:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,303.28682306,1.0
10070134640930119080,82911,2015-03-31 08:59:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,300.49849428,1.0
8404840602131275757,81431,2015-03-27 05:40:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,343.78613392,1.0
11394349535098409791,79590,2015-03-22 02:30:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,300.93731252,1.0
6878980372825886464,77801,2015-03-17 02:13:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,300.02606987,1.0
9368551363112642300,76481,2015-03-13 09:34:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,314.43126706,1.0
3495148799240725238,75241,2015-03-09 22:17:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,300.69453249,1.0
11135220845480045189,73620,2015-03-05 09:39:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,301.9693364,1.0
9586896380865095758,72031,2015-02-28 23:38:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,300.22329455,1.0
16501937663300492859,70851,2015-02-25 15:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,301.2715056,1.0
8688009848611064689,70480,2015-02-24 15:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,300.57812411,1.0
3051064110872387622,69230,2015-02-21 03:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,393.25338274,1.0
12307535338855375241,68322,2015-02-18 14:13:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,766.92284695,1.0
4423270790774631263,67381,2015-02-15 23:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,316.29061571,1.0
578142675811709505,65830,2015-02-11 14:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,303.09690212,1.0
1555874613233745952,65030,2015-02-09 09:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,334.1175684,1.0
7112451055342909934,64050,2015-02-06 15:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,308.49608816,1.0
9030853939613232155,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZPWN-FSV5-GZ28-8NY2Z,0.0,1.0
2251454435219711336,63903,2015-02-06 05:29:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZPWN-FSV5-GZ28-8NY2Z,0.0,1.0
9563637550806656796,63021,2015-02-03 18:22:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,302.58155402,1.0
8425326427547598281,62170,2015-02-01 09:39:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,304.1124419,1.0
4665038475262755357,61320,2015-01-30 00:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,307.60982168,1.0
2001817088024624930,60401,2015-01-27 10:51:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,326.10729392,1.0
6744259424669052640,59881,2015-01-26 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,329.45746922,1.0
10728233415102197706,59400,2015-01-24 15:22:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,320.33978722,1.0
6533878784712855088,58381,2015-01-21 19:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,354.04017898,1.0
5306930309780736116,57540,2015-01-19 10:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,300.59112638,1.0
5337619393602790184,56448,2015-01-16 09:34:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,466.92897172,1.0
11815588762628379200,55840,2015-01-14 17:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,304.5778995,1.0
12625789245383280177,55483,2015-01-13 17:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,302.12145803,1.0
17305884578275261207,54670,2015-01-11 09:38:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,303.04116518,1.0
10019990897599877900,53790,2015-01-08 22:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,301.62917279,1.0
9314646821989177659,52782,2015-01-06 03:06:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,310.34960952,1.0
5121622982197764488,51962,2015-01-03 20:12:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,302.10357846,1.0
16097870199530371970,51041,2015-01-01 06:07:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,302.48594198,1.0
6539170319851001449,50441,2014-12-30 14:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,430.07460705,1.0
1833260298234802659,50050,2014-12-29 11:47:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,304.15722245,1.0
3162104823167147354,49720,2014-12-28 13:52:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,300.84184602,1.0
5600482807208963942,49370,2014-12-27 14:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,304.43124358,1.0
2313121271455277606,49360,2014-12-27 13:48:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,306.12325628,1.0
5410036900076768420,48930,2014-12-26 08:52:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,306.91671754,1.0
5276828490816140626,48391,2014-12-24 19:51:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,301.66677477,1.0
14286684812080192028,47840,2014-12-23 07:16:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,308.22092114,1.0
4783335066197632877,47130,2014-12-21 07:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,318.0732728,1.0
3852126419327946418,46291,2014-12-18 22:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,201.06324033,1.0
7157760884122509022,45900,2014-12-17 20:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,216.84936459,1.0
1003915242989977203,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,53.40586821,1.0
12590731520452794725,45267,2014-12-16 02:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,50.55549393,1.0
15489234055400768424,45177,2014-12-15 20:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,89.81829141,1.0
9184216677578507304,45120,2014-12-15 16:11:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,408.69417751,1.0
16607288765365443489,45012,2014-12-15 08:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,50.23796689,1.0
2006472131065329423,44808,2014-12-14 19:09:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,200.87531927,1.0
13241820219586420943,44403,2014-12-13 16:05:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,50.85001867,1.0
10054169832988019498,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,56.4315778,1.0
15864055853616687079,44103,2014-12-12 20:02:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,93.56091147,1.0
14811958541470870071,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,63.48397916,1.0
1043336174172049671,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,120.70236147,1.0
3379876834505925290,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,54.58389425,1.0
896868202640781047,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,82.87289817,1.0
858374079879118517,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,73.01617786,1.0
5115091850545628775,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,73.6157153,1.0
11638360914480142832,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,79.61267683,1.0
7728838352463624201,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,101.76520341,1.0
6994561712892048349,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,115.07280228,1.0
14181515352255254110,42408,2014-12-08 01:43:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,109.7020168,1.0
15402833165485356662,42302,2014-12-07 18:29:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,216.62271709,1.0
3962612467835484770,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,131.45674825,1.0
10257354097755449711,42203,2014-12-07 12:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,55.19831398,1.0
11569698514591968505,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,86.20187637,1.0
5395346333532228912,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,152.97478413,1.0
4437658660547407338,41404,2014-12-05 06:28:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,58.93578584,1.0
17258829163710432383,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,65.55251911,1.0
2364576174050843944,41004,2014-12-04 03:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,50.2302241,1.0
5165472476570404243,40900,2014-12-03 20:29:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,75.21404702,1.0
17194475561615076611,40607,2014-12-03 00:37:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,178.93697032,1.0
7457163611757508306,40302,2014-12-02 04:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,61.20675138,1.0
1970931294453270078,40204,2014-12-01 22:00:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,69.2030971,1.0
4253926656791177947,40003,2014-12-01 08:14:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,69.07194263,1.0
9131330665694899115,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,188.33340701,1.0
17314238005235240795,39500,2014-11-29 23:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,88.97156272,1.0
11269386817063331859,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,66.65944743,1.0
7817802872282510091,39101,2014-11-28 19:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,114.57839598,1.0
3940160019862021500,38905,2014-11-28 06:54:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,163.42717664,1.0
6972804686993397381,38806,2014-11-28 00:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,89.67121411,1.0
16070485668544757893,38700,2014-11-27 16:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,101.20050689,1.0
9499191416092840143,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,191.79705487,1.0
1164394030592500304,38301,2014-11-26 14:13:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,51.54562199,1.0
1752796235391327177,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,50.74228415,1.0
6004245061867697115,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,50.84420845,1.0
18277974975853142035,37804,2014-11-25 04:45:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,125.08672566,1.0
11704042345633525920,37704,2014-11-24 22:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,65.74634615,1.0
14470498872305094417,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,81.18261886,1.0
6028641853924531172,37402,2014-11-24 01:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,51.64133453,1.0
12332751320335382004,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,70.17219326,1.0
9994186566416415214,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,53.79426471,1.0
8526569124485525324,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,89.15149511,1.0
3558618548619070685,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,92.70427148,1.0
11379945387701538459,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,142.08556476,1.0
6804186912816177698,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,93.40360167,1.0
2739535630150675559,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,174.19901019,1.0
4096504253083633930,36365,2014-11-21 04:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,209.88416417,1.0
6208936510188915594,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,143.7643749,1.0
11465305172754435162,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,119.90908547,1.0
257208593767663763,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,113.62839847,1.0
11221038578570642986,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,113.29187659,1.0
13084495932450075316,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,172.77090233,1.0
960704408405477344,35569,2014-11-18 23:17:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,363.43055838,1.0
8645347595970799307,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,165.08759333,1.0
5802973510080323939,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,79.88811566,1.0
6401426887382737985,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,151.56425106,1.0
15986987937534204133,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,104.86709817,1.0
17185617076688776686,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,94.43321419,1.0
7796389195800474073,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,81.79829176,1.0
7471872041485912082,34704,2014-11-16 13:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,139.14263081,1.0
7028979477323369826,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,62.57519773,1.0
11088261955248991662,34505,2014-11-15 23:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,52.14470779,1.0
9676297448862553728,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,62.74170712,1.0
723606095700777241,34301,2014-11-15 10:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,111.26255753,1.0
10913112744740352440,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,91.81606269,1.0
13996599988149133984,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,62.89810525,1.0
17688420832956086701,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,109.94074809,1.0
13503819601782370331,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,109.59847638,1.0
2796905963578812855,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,54.87184103,1.0
16144464875869389974,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,110.79076253,1.0
4332709901329851908,33474,2014-11-13 02:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,200.07847174,1.0
5584383833671368880,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,91.53271117,1.0
12485086028286284286,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,141.24330506,1.0
8350416336529291415,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,82.97975425,1.0
3659898729768056344,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,107.36490179,1.0
11010383717289915918,32802,2014-11-11 05:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,78.16437799,1.0
3853992483282634195,32711,2014-11-10 23:02:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ZPWN-FSV5-GZ28-8NY2Z,222.38837346,1.0
