ID,Height,timestamp,Type,From,To,Amount,Fee
9890743420810019962,276161,2016-09-22 06:48:55,Ordinary Payment,S-REZ6-MFH6-847F-77FME,S-HK9D-P74Q-XDEJ-D6PGM,37500.0,4.0
2162727089259819352,276160,2016-09-22 06:41:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-REZ6-MFH6-847F-77FME,37499.0,1.0
17179179528757522078,275776,2016-09-21 05:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-REZ6-MFH6-847F-77FME,5.0,1.0
8126026705212253405,275774,2016-09-21 04:44:03,Ordinary Payment,S-REZ6-MFH6-847F-77FME,S-HK9D-P74Q-XDEJ-D6PGM,9930.0,8.0
1304729549772237195,275773,2016-09-21 04:31:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-REZ6-MFH6-847F-77FME,9937.84262,1.0
18308886822289200353,275741,2016-09-21 02:38:17,Ordinary Payment,S-REZ6-MFH6-847F-77FME,S-HK9D-P74Q-XDEJ-D6PGM,39910.0,4.0
5702116664462735422,275739,2016-09-21 02:21:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-REZ6-MFH6-847F-77FME,39914.96000003,1.0
141614363505724308,275727,2016-09-21 01:25:10,Ordinary Payment,S-REZ6-MFH6-847F-77FME,S-793L-BH9Q-6G4B-8DD3F,40634.0,4.0
15742478839817234048,275717,2016-09-21 00:41:17,Ordinary Payment,S-REZ6-MFH6-847F-77FME,S-793L-BH9Q-6G4B-8DD3F,5.0,1.0
13236865507404946232,275712,2016-09-21 00:19:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-REZ6-MFH6-847F-77FME,40634.18753346,1.0
14992796059817338456,275707,2016-09-21 00:08:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-REZ6-MFH6-847F-77FME,9.0,1.0
5707432386265259811,275384,2016-09-20 02:31:19,Ordinary Payment,S-REZ6-MFH6-847F-77FME,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
16999181743621972501,275380,2016-09-20 02:18:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-REZ6-MFH6-847F-77FME,8.93852459,1.0
15011758911763836980,271794,2016-09-10 01:59:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-REZ6-MFH6-847F-77FME,1.0,1.0
