ID,Height,timestamp,Type,From,To,Amount,Fee
8859301519442282924,780530,2020-08-03 11:44:03,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-4Y3L-HTP3-9HX5-2QU9P,19.0886,0.00735
16865106878826321263,742439,2020-04-19 05:26:11,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-35G3-34CK-42HH-ACMH5,15.0,0.02205
2619683498452916874,741928,2020-04-17 19:19:20,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-NZEV-49YP-XBWR-2PJ3F,2.0,0.03675
14964356727544698353,740490,2020-04-13 19:07:00,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-35G3-34CK-42HH-ACMH5,2.0,0.02205
6260297858048134196,740043,2020-04-12 12:41:53,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-VDCN-HUUT-6F2R-FYZ3S,12.0,0.0294
702932327849279339,739934,2020-04-12 05:17:26,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-35G3-34CK-42HH-ACMH5,1.0,0.05145
15590733411517507677,738880,2020-04-09 06:32:46,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-35G3-34CK-42HH-ACMH5,5.0,0.05145
8124562868296447465,738482,2020-04-08 03:58:28,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-SAXD-7KG2-2MUP-FTJ2U,1.0,0.0588
7182665611085849968,738156,2020-04-07 06:17:31,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-7VPK-4FUS-MFUZ-78T39,2.0,0.0588
13521941035509599,737817,2020-04-06 07:03:56,Ordinary Payment,S-9JXB-SD73-UUDZ-49ZZP,S-35G3-34CK-42HH-ACMH5,1.0,0.0588
1339082856634551968,737634,2020-04-05 19:02:29,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-5U82-9Q8V-LMYG-CF7DA,3.0,0.0294
16182964066603942649,737580,2020-04-05 15:14:19,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-JU4X-2ULV-9M4W-9V7X4,3.0,0.0147
8470422561429991664,737084,2020-04-04 06:07:07,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-35G3-34CK-42HH-ACMH5,6.0,0.0441
9647580118712863002,736939,2020-04-03 20:23:57,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-S43F-X69D-EC7J-3QQWV,23.0,0.0294
10037585882453119671,736538,2020-04-02 17:20:16,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-35G3-34CK-42HH-ACMH5,29.0,0.0588
11722564948591959628,736061,2020-04-01 09:35:16,Ordinary Payment,S-VLTQ-W5UQ-ELZG-2N8LY,S-35G3-34CK-42HH-ACMH5,5.0,0.0441
5462936991055097937,734730,2020-03-28 16:07:34,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-TVTS-V4GW-QF4R-64HEF,52.0,0.0147
9068327695119230486,734657,2020-03-28 11:14:11,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-35G3-34CK-42HH-ACMH5,51.0,0.02205
5648122551438533960,734423,2020-03-27 19:18:37,Ordinary Payment,S-E5D3-YD27-3XZS-69S4X,S-35G3-34CK-42HH-ACMH5,1.0,0.03675
128881539760061812,734328,2020-03-27 13:35:46,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-89D6-R8RK-K8Z8-F2HBZ,1.0,0.0588
8242638256014707449,733126,2020-03-24 04:23:12,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-35G3-34CK-42HH-ACMH5,1.0,0.02205
8171371230108125140,732724,2020-03-23 01:34:21,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-7X2X-VQBJ-55QY-CQB3Y,1.0,0.0294
2779073244426093582,732178,2020-03-21 12:41:46,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-BGAL-DDC2-MPW5-AMSX8,1.0,0.0147
15572112078010404561,731248,2020-03-18 22:23:17,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-EM22-BT62-MVPP-8SG7S,13.0,0.0441
15532162296432017739,730697,2020-03-17 09:43:56,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-35G3-34CK-42HH-ACMH5,1.0,0.0294
1414585627372742842,730579,2020-03-17 01:46:23,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-F32W-BYRW-RPPP-EDVJV,9.0,0.03675
5626244366963841954,730529,2020-03-16 22:13:08,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-35G3-34CK-42HH-ACMH5,16.0,0.03675
9450041996667571168,730417,2020-03-16 14:57:57,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-35G3-34CK-42HH-ACMH5,7.0,0.00735
14567415319598188463,728727,2020-03-11 21:11:31,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-P87Y-VPG6-VPVB-8GE9R,2.0,0.05145
17340402056239521247,728393,2020-03-10 23:06:47,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-TX4Z-GLTS-YR5D-7KSL5,6.0,0.0441
1495534638051653980,727312,2020-03-07 21:52:24,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-35G3-34CK-42HH-ACMH5,8.0,0.05145
2665665682604219200,725834,2020-03-03 18:49:22,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.0588
7271596861311969895,725404,2020-03-02 14:07:03,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-6JXW-P4MY-KCHR-ENKCL,2.0,0.0441
1132543933300022366,724509,2020-02-29 01:58:56,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-C5UQ-HH56-ZDRU-B5JB8,4.0,0.0441
2806072584016382149,722932,2020-02-24 15:40:41,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-5FQ5-6UWX-6XA9-BBCB8,29.0,0.05145
10924072914380238882,721106,2020-02-19 13:48:03,Ordinary Payment,S-SXEA-R56M-KVKA-3QPTF,S-35G3-34CK-42HH-ACMH5,3.0,0.0294
4728347860154789317,720691,2020-02-18 09:24:00,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-35G3-34CK-42HH-ACMH5,21.0,0.0441
17482911360539402243,718832,2020-02-13 04:50:26,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-35G3-34CK-42HH-ACMH5,6.0,0.02205
15954254866271611307,718613,2020-02-12 14:23:17,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-35G3-34CK-42HH-ACMH5,6.0,0.02205
13426610557576000740,718291,2020-02-11 16:41:44,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-7QNG-V7F7-CHNE-DLYST,1.0,0.0588
11361249785642322103,717615,2020-02-09 18:55:29,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-JGD5-FSFY-5DTG-HDEA6,2.0,0.0147
14071664841764200216,716565,2020-02-06 20:15:28,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-35G3-34CK-42HH-ACMH5,2.0,0.0147
14483726374531337015,715881,2020-02-04 22:23:03,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-E64T-AGT6-SQGL-7EFDF,4.0,0.03675
3348077251835832563,715346,2020-02-03 10:30:39,Ordinary Payment,S-35G3-34CK-42HH-ACMH5,S-L968-GMWU-U268-5RGFF,3.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-35G3-34CK-42HH-ACMH5,10.0,0.08085
