ID,Height,timestamp,Type,From,To,Amount,Fee
15060939566286404901,832740,2020-12-26 16:47:26,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-CJJ3-ZZ49-P8FX-4QGLX,0.0,0.02205
12007680125001331840,832249,2020-12-25 07:50:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CJJ3-ZZ49-P8FX-4QGLX,0.0,0.0294
9303591427278029329,832245,2020-12-25 07:34:04,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-CJJ3-ZZ49-P8FX-4QGLX,24.0,0.03675
11479577357246768088,831569,2020-12-23 10:21:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CJJ3-ZZ49-P8FX-4QGLX,0.0,0.00735
1848042014074179982,831558,2020-12-23 09:36:30,Ordinary Payment,S-CJJ3-ZZ49-P8FX-4QGLX,S-Z88P-V8Q9-ALTQ-84A42,2754.47584252,0.05145
15958773321585391703,830934,2020-12-21 15:59:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CJJ3-ZZ49-P8FX-4QGLX,0.0,0.00735
16829595575211405710,830930,2020-12-21 15:42:58,Ordinary Payment,S-CJJ3-ZZ49-P8FX-4QGLX,S-Z88P-V8Q9-ALTQ-84A42,2.0,0.02205
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CJJ3-ZZ49-P8FX-4QGLX,1e-08,0.56595
17198217291202985401,453545,2018-01-31 21:16:32,Account Update,S-CJJ3-ZZ49-P8FX-4QGLX,,0.0,1.0
577363147780717678,453542,2018-01-31 21:04:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJJ3-ZZ49-P8FX-4QGLX,2757.54934251,1.0
