ID,Height,timestamp,Type,From,To,Amount,Fee
12917535004468215535,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DFM8-DSMC-EJHX-ABDWN,1e-07,1.0
14590053144102134672,356523,2017-05-05 03:25:15,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6421882082430024539,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFM8-DSMC-EJHX-ABDWN,2.0,1.0001
752098749901814281,340262,2017-03-20 15:29:30,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,2031.0,1.0
15964908703976388476,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFM8-DSMC-EJHX-ABDWN,1.0,1.0
17284556062857234170,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFM8-DSMC-EJHX-ABDWN,1.0,3.0
9578435689172849249,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFM8-DSMC-EJHX-ABDWN,2.0,2.0
12045814881081938163,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFM8-DSMC-EJHX-ABDWN,3.0,3.0
14313709515593857833,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFM8-DSMC-EJHX-ABDWN,2.0,2.0
13668006409576731669,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFM8-DSMC-EJHX-ABDWN,2.0,2.0
5182816991552895041,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFM8-DSMC-EJHX-ABDWN,3.0,1.0
9914188782797584975,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFM8-DSMC-EJHX-ABDWN,3.0,3.0
16884738131227487796,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFM8-DSMC-EJHX-ABDWN,20.0,1.0
5110098952955558473,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFM8-DSMC-EJHX-ABDWN,2.0,1.0
14240763762724032959,333610,2017-03-02 01:51:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DFM8-DSMC-EJHX-ABDWN,1993.0,1.0
10640105676952445489,333587,2017-03-01 23:49:55,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,598.0,1.0
1102702016859735880,333583,2017-03-01 23:40:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DFM8-DSMC-EJHX-ABDWN,499.0,1.0
1207560954060541519,333582,2017-03-01 23:39:26,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17451564287303349771,333580,2017-03-01 23:30:27,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,100.0,1.0
13254115749131622619,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFM8-DSMC-EJHX-ABDWN,5.0,2.0
345497247421305635,333528,2017-03-01 19:46:32,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
8051477939805680864,333526,2017-03-01 19:41:39,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,2000.0,1.0
14150364765440182785,333508,2017-03-01 18:34:24,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
15532582060810453237,333506,2017-03-01 18:27:34,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,800.0,1.0
3864129639730973852,332888,2017-02-28 00:45:55,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
13471315386799582110,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFM8-DSMC-EJHX-ABDWN,6.0,5.0
1136999730265651765,332613,2017-02-27 06:44:49,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
3600900856757099048,332611,2017-02-27 06:36:55,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,4.0,1.0
14694751375674169653,332521,2017-02-27 00:11:18,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1243567175966195769,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFM8-DSMC-EJHX-ABDWN,5.0,5.0
7305386651157925978,332470,2017-02-26 20:34:06,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
17168231625499641605,332463,2017-02-26 20:14:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DFM8-DSMC-EJHX-ABDWN,999.0,1.0
2367306600728923330,332460,2017-02-26 20:01:52,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11028990416138409024,332457,2017-02-26 19:50:29,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,1000.0,1.0
10838825878752060690,332422,2017-02-26 17:50:09,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,994.0,1.0
349953810523231598,332411,2017-02-26 17:08:40,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,995.0,1.0
3806748446491721557,332409,2017-02-26 17:05:55,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,994.0,1.0
247378424414565317,332258,2017-02-26 06:36:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DFM8-DSMC-EJHX-ABDWN,995.0,1.0
6260470672919308955,332197,2017-02-26 02:39:25,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11862210358520993110,332194,2017-02-26 02:21:51,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,1000.0,1.0
13312044475887273757,332010,2017-02-25 14:04:56,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
13341462567939926917,331896,2017-02-25 06:29:11,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,37.0,1.0
3011810265260830752,331896,2017-02-25 06:29:11,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7521420028977420707,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFM8-DSMC-EJHX-ABDWN,2.0,2.0
16690514551641056759,331835,2017-02-25 02:36:56,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
15398288864826163227,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFM8-DSMC-EJHX-ABDWN,4.0,4.0
8829877762119567624,331789,2017-02-24 23:05:50,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,500.0,1.0
17868181146918621828,331781,2017-02-24 22:31:34,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4152616434628097687,331781,2017-02-24 22:31:34,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,501.0,1.0
7821803306822707192,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DFM8-DSMC-EJHX-ABDWN,2.0,1.0
3795227360508249046,330302,2017-02-20 19:50:46,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8158033725195827322,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFM8-DSMC-EJHX-ABDWN,10.0,2.0
11497285555312528758,329482,2017-02-18 13:15:06,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13372001822371255551,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFM8-DSMC-EJHX-ABDWN,2.0,2.0
10135734074708935877,329385,2017-02-18 06:07:30,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
17636042331398492649,329383,2017-02-18 05:54:14,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,23.0,1.0
15482626142512258269,329349,2017-02-18 03:16:31,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8656271513854339985,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFM8-DSMC-EJHX-ABDWN,3.0,2.0
3018105738674548984,329274,2017-02-17 22:41:08,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
4742159817573584130,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFM8-DSMC-EJHX-ABDWN,10.0,6.0
10966142783560470536,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFM8-DSMC-EJHX-ABDWN,10.0,6.0
4062419782244504779,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFM8-DSMC-EJHX-ABDWN,6.0,6.0
8076560445172273534,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFM8-DSMC-EJHX-ABDWN,5.0,1.0
12375431199041417122,328605,2017-02-16 01:30:54,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13696036905110917524,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFM8-DSMC-EJHX-ABDWN,5.0,1.0
10551839252649439790,328597,2017-02-16 01:12:31,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
8808482220723082008,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFM8-DSMC-EJHX-ABDWN,12.0,1.0
15682408097673997309,328510,2017-02-15 19:08:08,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
13853234835908434619,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFM8-DSMC-EJHX-ABDWN,7.0,3.0
17090880774169179038,328464,2017-02-15 16:10:15,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5831516785547800756,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFM8-DSMC-EJHX-ABDWN,10.0,3.0
15707016185704921201,328301,2017-02-15 05:17:38,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
15954397890909219672,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFM8-DSMC-EJHX-ABDWN,10.0,3.0
17329106660432996843,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFM8-DSMC-EJHX-ABDWN,20.0,1.0
5262840672757510242,327920,2017-02-14 03:59:51,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1257421357239922193,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DFM8-DSMC-EJHX-ABDWN,10.0,1.0
10774614751377646590,326175,2017-02-09 07:03:23,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13590581779819254770,326170,2017-02-09 06:11:44,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,2.0,1.0
7217743670202893391,326066,2017-02-08 23:00:41,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
13458394889663048366,326064,2017-02-08 22:48:44,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,8.0,1.0
16060355216142978442,326040,2017-02-08 21:39:56,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9545075101840177065,326035,2017-02-08 21:23:47,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,3.0,1.0
3421843264226588083,320347,2017-01-23 23:40:30,Ordinary Payment,S-DFM8-DSMC-EJHX-ABDWN,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15874494061084763030,320345,2017-01-23 23:24:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DFM8-DSMC-EJHX-ABDWN,1000.0,1.0
