ID,Height,timestamp,Type,From,To,Amount,Fee
1469794821434477681,522530,2018-08-12 21:50:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,550.91516946,1.0
2157696033544632876,519635,2018-08-04 19:40:29,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,985.02038863,0.1
364428522770989949,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PVS5-VWB4-MSR5-EKKBY,0.0,1.0
14962933873005807877,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-PVS5-VWB4-MSR5-EKKBY,0.0,1.0
253589990103504773,509706,2018-07-08 01:08:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,413.67464448,1.0
4751297566910937361,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PVS5-VWB4-MSR5-EKKBY,0.0,1.0
16523561139864686422,504675,2018-06-23 23:29:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,367.82206889,1.0
10271229492152596543,500360,2018-06-11 20:59:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,324.20750587,1.0
5520005548856182910,497469,2018-06-03 18:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,505.79203597,1.0
9278516841896236805,492551,2018-05-21 00:18:55,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,494.40157194,1.0
1256548987448390858,489946,2018-05-13 17:47:53,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,1133.91201352,1.0
15900511067868342353,484934,2018-04-29 16:40:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,547.89784084,1.0
2812753135296891168,482192,2018-04-22 00:53:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,386.81934593,1.0
9923639429414040392,479551,2018-04-14 15:32:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,470.73982439,1.0
8560606175807953896,477424,2018-04-08 16:05:48,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,457.58969047,1.0
14147091424450227532,472206,2018-03-25 01:32:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,280.04576176,1.0
14952045691803803936,469720,2018-03-18 02:49:20,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,436.80616771,1.0
18090829021525622764,467138,2018-03-10 21:44:49,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,474.03283735,1.0
11491962183934212257,464666,2018-03-03 23:22:26,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,327.70069756,1.0
17727771694645331007,462097,2018-02-24 18:53:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,947.79124462,1.0
8235447891979272489,459611,2018-02-17 20:36:46,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,826.2222374,1.0
7815094584861101851,457115,2018-02-10 21:01:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,657.07736467,1.0
11191373952142536749,454579,2018-02-03 18:20:23,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,765.20211171,1.0
6400714861808414992,452119,2018-01-27 21:19:19,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,733.04866615,1.0
8582906032395191254,449545,2018-01-20 16:59:33,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,811.62983058,1.0
6421895283077689016,447107,2018-01-13 21:48:37,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,1032.66956093,1.0
8592119524502782409,444655,2018-01-07 00:34:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,496.97592439,1.0
7709124649620626746,442157,2017-12-31 00:30:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,736.97158947,1.0
16827833079476353707,439607,2017-12-23 21:21:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,296.10690432,1.0
13161781031842043592,437143,2017-12-17 00:17:08,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,601.802547,1.0
14368838667765674717,435011,2017-12-11 01:26:52,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,871.07032866,1.0
12707746812797436386,433846,2017-12-07 19:11:37,Ordinary Payment,S-PVS5-VWB4-MSR5-EKKBY,S-PTLS-RRDU-83HK-CHJFT,40500.0,4.0
241934938496005635,432446,2017-12-03 21:17:04,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,1651.3072198,1.0
1503385836112855992,429849,2017-11-26 14:47:26,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,1446.10602888,1.0
5662347217195883031,427110,2017-11-18 23:16:36,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,1688.01240914,1.0
4538040815797725298,424546,2017-11-11 19:13:17,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,980.23980805,1.0
987151275533440597,422385,2017-11-05 18:10:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,1368.30950946,1.0
18376067595747669219,419656,2017-10-29 03:14:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,782.07341037,1.0
748760173428053136,417141,2017-10-22 02:20:51,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,986.72408203,1.0
5722160919923680483,414573,2017-10-14 22:01:58,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,784.94779997,1.0
4975839383417782942,412038,2017-10-07 19:46:50,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,838.77772211,1.0
2456553351448231271,408916,2017-09-29 01:46:06,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,562.31410588,1.0
15672791809991990275,406069,2017-09-21 02:26:28,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,392.51529288,1.0
10810970268960766885,403885,2017-09-15 00:06:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,502.02534112,1.0
1216276261146934715,401052,2017-09-07 01:31:44,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,999.71668746,1.0
11000487054393350296,398468,2017-08-30 20:27:25,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,977.78804225,1.0
1334735450613631598,396015,2017-08-23 23:39:00,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,1666.31786852,1.0
16434724984277458998,393542,2017-08-17 01:40:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,1099.53440852,1.0
11086554983985957349,391559,2017-08-11 12:45:02,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,1263.25401902,1.0
7222705660739001536,389198,2017-08-04 21:44:35,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,690.0,1.0
789565325045558009,388738,2017-08-03 15:13:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,1617.0,1.0
14101402799511566945,383606,2017-07-19 20:47:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,802.0,1.0
14792071213530993806,381190,2017-07-13 02:16:40,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,933.0,1.0
3456457494936388455,378674,2017-07-06 01:40:43,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,1673.76878716,1.0
10929154363639172799,376104,2017-06-28 21:14:03,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,1025.0,1.0
2852379231174791088,374393,2017-06-24 02:11:29,Marketplace Delivery,S-A6U7-RSXX-DP66-ASVCB,S-PVS5-VWB4-MSR5-EKKBY,0.0,1.0
4419668658552283611,374385,2017-06-24 01:59:21,Marketplace Purchase,S-PVS5-VWB4-MSR5-EKKBY,S-A6U7-RSXX-DP66-ASVCB,0.0,1.0
17646749361734777690,373590,2017-06-21 21:00:56,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,2725.8193363,1.0
3962324060176379570,371170,2017-06-15 02:32:16,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,834.64810127,1.0
12362347598386250378,368651,2017-06-08 01:34:47,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,1736.0,1.0
15666578531879699552,366072,2017-05-31 20:38:57,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,681.28968906,1.0
8201709323795667338,363997,2017-05-26 01:31:43,Ordinary Payment,S-4R38-S7P4-5RA3-53J7N,S-PVS5-VWB4-MSR5-EKKBY,10137.0,1.0
11720743185676940175,363216,2017-05-23 21:09:14,Ordinary Payment,S-PVS5-VWB4-MSR5-EKKBY,S-8HQP-M5X4-VS4G-EBXZ9,1.0,1.0
14086107866504585351,363216,2017-05-23 21:09:14,Account Update,S-PVS5-VWB4-MSR5-EKKBY,,0.0,1.0
6238210283949840518,363216,2017-05-23 21:09:14,Account Update,S-PVS5-VWB4-MSR5-EKKBY,,0.0,1.0
13701052960877761955,363215,2017-05-23 20:55:56,Ordinary Payment,S-8HQP-M5X4-VS4G-EBXZ9,S-PVS5-VWB4-MSR5-EKKBY,5.0,1.0
