ID,Height,timestamp,Type,From,To,Amount,Fee
1213319144012220618,454429,2018-02-03 08:56:13,Ordinary Payment,S-DSZ5-F6ZU-GUMP-263GX,S-9A7D-FFFG-8AXK-5QH2N,50.0,1.0
18363724306768049837,454428,2018-02-03 08:54:11,Ordinary Payment,S-A4MS-N7AT-6KUF-79EQ8,S-DSZ5-F6ZU-GUMP-263GX,51.0,1.0
10489348528122593391,454265,2018-02-02 21:37:11,Ordinary Payment,S-DSZ5-F6ZU-GUMP-263GX,S-9A7D-FFFG-8AXK-5QH2N,399.0,1.0
1974920055058044879,454262,2018-02-02 21:15:07,Ordinary Payment,S-A4MS-N7AT-6KUF-79EQ8,S-DSZ5-F6ZU-GUMP-263GX,400.0,1.0
18005400928841056471,454234,2018-02-02 19:20:42,Ordinary Payment,S-DSZ5-F6ZU-GUMP-263GX,S-9A7D-FFFG-8AXK-5QH2N,50.0,1.0
622300032373889428,454221,2018-02-02 18:56:51,Ordinary Payment,S-A4MS-N7AT-6KUF-79EQ8,S-DSZ5-F6ZU-GUMP-263GX,51.0,1.0
15947415026937502054,453874,2018-02-01 19:31:07,Ordinary Payment,S-DSZ5-F6ZU-GUMP-263GX,S-9A7D-FFFG-8AXK-5QH2N,399.0,1.0
16862759005537566359,453866,2018-02-01 18:59:37,Ordinary Payment,S-A4MS-N7AT-6KUF-79EQ8,S-DSZ5-F6ZU-GUMP-263GX,400.0,1.0
9718240915846749334,453834,2018-02-01 17:25:39,Ordinary Payment,S-DSZ5-F6ZU-GUMP-263GX,S-9A7D-FFFG-8AXK-5QH2N,51.0,1.0
17317262696640300094,453829,2018-02-01 16:52:42,Ordinary Payment,S-A4MS-N7AT-6KUF-79EQ8,S-DSZ5-F6ZU-GUMP-263GX,51.0,1.0
1262088876477674313,374695,2017-06-24 22:55:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DSZ5-F6ZU-GUMP-263GX,1.0,1.0
