ID,Height,timestamp,Type,From,To,Amount,Fee
13121132042099761651,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39L9-LFAC-LBPV-3D2S9,1e-07,1.0
12279027932694204183,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39L9-LFAC-LBPV-3D2S9,1e-07,1.0
18397723721825311703,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39L9-LFAC-LBPV-3D2S9,1e-07,1.0
4931591760516990058,377006,2017-07-01 09:44:26,Ordinary Payment,S-39L9-LFAC-LBPV-3D2S9,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
766034641184105764,374669,2017-06-24 20:57:31,Ask Order Placement,S-39L9-LFAC-LBPV-3D2S9,,0.0,1.0
16151441802032343822,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-39L9-LFAC-LBPV-3D2S9,3.47001015,1.0
4357396412314331283,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-39L9-LFAC-LBPV-3D2S9,3.39164339,1.0
3251907897090438145,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-39L9-LFAC-LBPV-3D2S9,2.79180279,1.0
3631112291726661407,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-39L9-LFAC-LBPV-3D2S9,6.47192647,1.0
14629412688609377332,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-39L9-LFAC-LBPV-3D2S9,0.20038,1.0
4004975148358226714,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-39L9-LFAC-LBPV-3D2S9,6.092,1.0
17171573946203312142,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-39L9-LFAC-LBPV-3D2S9,0.0804,1.0
6700324207836758230,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-39L9-LFAC-LBPV-3D2S9,3.39160339,1.0
14174057550386685585,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-39L9-LFAC-LBPV-3D2S9,12.2,1.0
17157036063505540772,357121,2017-05-06 19:44:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39L9-LFAC-LBPV-3D2S9,3.0,1.0
15415039108251454109,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-39L9-LFAC-LBPV-3D2S9,13.2,1.0
14377504115793721675,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-39L9-LFAC-LBPV-3D2S9,11.26,1.0
15107966994289525670,352550,2017-04-24 00:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39L9-LFAC-LBPV-3D2S9,3.0,1.0
10916135545891962577,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-39L9-LFAC-LBPV-3D2S9,15.04,1.0
8871950163269280236,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-39L9-LFAC-LBPV-3D2S9,14.54,1.0
14709956226319696705,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-39L9-LFAC-LBPV-3D2S9,21.98,1.0
845738847317656941,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,2.0,1.0001
481323755686566353,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-39L9-LFAC-LBPV-3D2S9,0.006,1.0
254684298968664653,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-39L9-LFAC-LBPV-3D2S9,20.08,1.0
8519954120340511830,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-39L9-LFAC-LBPV-3D2S9,31.9,1.0
15895013341856794123,337636,2017-03-13 07:43:50,Bid Order Placement,S-39L9-LFAC-LBPV-3D2S9,,0.0,1.0
16418170995940674548,337634,2017-03-13 07:41:08,Ask Order Placement,S-39L9-LFAC-LBPV-3D2S9,,0.0,1.0
13291891554628171296,337632,2017-03-13 07:25:49,Ask Order Placement,S-39L9-LFAC-LBPV-3D2S9,,0.0,1.0
17267586328225503038,337632,2017-03-13 07:25:49,Ask Order Cancellation,S-39L9-LFAC-LBPV-3D2S9,,0.0,1.0
13784433226855576610,337631,2017-03-13 07:15:59,Bid Order Placement,S-39L9-LFAC-LBPV-3D2S9,,0.0,1.0
15983887164443301400,337631,2017-03-13 07:15:59,Ask Order Placement,S-39L9-LFAC-LBPV-3D2S9,,0.0,1.0
16737314595427600943,337629,2017-03-13 06:54:54,Bid Order Placement,S-39L9-LFAC-LBPV-3D2S9,,0.0,1.0
4278029409047326532,337609,2017-03-13 05:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-39L9-LFAC-LBPV-3D2S9,4986.5,1.0
6160982100941098428,337606,2017-03-13 05:28:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39L9-LFAC-LBPV-3D2S9,3.0,1.0
8024562749868165273,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-39L9-LFAC-LBPV-3D2S9,0.24444733,1.0
9340156268769329471,337332,2017-03-12 11:13:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39L9-LFAC-LBPV-3D2S9,3.0,1.0
11440299834491013979,336209,2017-03-09 08:14:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39L9-LFAC-LBPV-3D2S9,3.0,1.0
18194439418358547212,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-39L9-LFAC-LBPV-3D2S9,0.29227398,1.0
17418040388805555670,335062,2017-03-06 03:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39L9-LFAC-LBPV-3D2S9,3.0,1.0
2291652335621356682,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,1.0,1.0
14819122148586579640,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,1.0,2.0
15512052296165643364,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,1.0,3.0
13476101599553278023,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,2.0,2.0
13076645005239291425,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,3.0,3.0
1844550651493341860,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,2.0,2.0
4157638218171238476,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,2.0,2.0
1231953510907042819,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,3.0,1.0
9901564425712858519,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,3.0,3.0
10959517661975596135,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,20.0,1.0
2994706476240226488,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,2.0,1.0
7757007750686894546,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,5.0,2.0
1013677862034663553,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,6.0,5.0
1883545923848378808,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-39L9-LFAC-LBPV-3D2S9,0.23913325,1.0
8374864205524011113,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,5.0,5.0
10715866478780033235,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,2.0,2.0
9841023740229549637,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,4.0,4.0
504881993835237277,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39L9-LFAC-LBPV-3D2S9,2.0,1.0
17901109092042988939,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,10.0,2.0
11209926315417325349,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-39L9-LFAC-LBPV-3D2S9,0.24444733,1.0
16240044997764809719,330037,2017-02-20 01:53:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39L9-LFAC-LBPV-3D2S9,3.0,1.0
1022590294069809638,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,2.0,2.0
3910407056842045843,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,3.0,2.0
17921755102197264628,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,10.0,6.0
3374436824227485746,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,10.0,6.0
3881051630683354452,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,6.0,6.0
17028158251579279993,329080,2017-02-17 09:28:15,Arbitrary Message,S-WLF3-EB8X-BZ8X-EEY8T,S-39L9-LFAC-LBPV-3D2S9,0.0,1.0
7831310486748041756,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,5.0,1.0
9988177861451037755,328837,2017-02-16 17:16:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39L9-LFAC-LBPV-3D2S9,3.0,1.0
13035302521717328162,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39L9-LFAC-LBPV-3D2S9,1.04358718,1.0
16949471354130596467,328837,2017-02-16 17:16:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39L9-LFAC-LBPV-3D2S9,3.0,1.0
8444276972606877927,328623,2017-02-16 02:39:46,Arbitrary Message,S-39L9-LFAC-LBPV-3D2S9,S-WLF3-EB8X-BZ8X-EEY8T,0.0,1.0
99268779607717719,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,5.0,1.0
9788879503114230694,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,12.0,1.0
6609480524380555836,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,7.0,3.0
4819367481434058610,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39L9-LFAC-LBPV-3D2S9,0.71376279,1.0
12473885209322605322,328454,2017-02-15 15:26:33,Account Update,S-39L9-LFAC-LBPV-3D2S9,,0.0,1.0
7254852430526302746,328454,2017-02-15 15:26:33,Ordinary Payment,S-39L9-LFAC-LBPV-3D2S9,S-WLF3-EB8X-BZ8X-EEY8T,10.0,1.0
11962725204798585494,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,10.0,3.0
16874293845658267773,328381,2017-02-15 10:42:08,Bid Order Placement,S-39L9-LFAC-LBPV-3D2S9,,0.0,1.0
2537495071876523684,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,10.0,3.0
16525519758690101315,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,20.0,1.0
9987676267731580320,327954,2017-02-14 05:46:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-39L9-LFAC-LBPV-3D2S9,3.0,1.0
5153989200195820755,327954,2017-02-14 05:46:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39L9-LFAC-LBPV-3D2S9,3.0,1.0
8918298541527564142,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,10.0,1.0
9974739932011470838,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,15.0,1.0
15869740572444171693,327602,2017-02-13 06:19:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39L9-LFAC-LBPV-3D2S9,0.11880287,1.0
2870944399676850386,327602,2017-02-13 06:19:08,Ordinary Payment,S-39L9-LFAC-LBPV-3D2S9,S-WMXV-A2ZL-4SXT-25UBY,5.0,1.0
7458143362193100169,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39L9-LFAC-LBPV-3D2S9,10.0,1.0
10419337701871796964,327282,2017-02-12 08:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-39L9-LFAC-LBPV-3D2S9,3.0,1.0
5448222953757453400,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39L9-LFAC-LBPV-3D2S9,0.37555591,1.0
96215478222483785,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39L9-LFAC-LBPV-3D2S9,18.09548425,1.0
6188368666821199968,326448,2017-02-10 00:31:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-39L9-LFAC-LBPV-3D2S9,18.99803488,1.0
655055548821334664,326023,2017-02-08 20:08:45,Reward Recipient Assignment,S-39L9-LFAC-LBPV-3D2S9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10446369897771716480,325878,2017-02-08 10:39:01,Ordinary Payment,S-39L9-LFAC-LBPV-3D2S9,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
8053767657030393692,325821,2017-02-08 06:33:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-39L9-LFAC-LBPV-3D2S9,3.0,1.0
