ID,Height,timestamp,Type,From,To,Amount,Fee
3139653210992299795,780946,2020-08-04 15:31:09,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-4Y3L-HTP3-9HX5-2QU9P,19.1915,0.03675
6904708210582768571,742232,2020-04-18 15:53:58,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-ZPL8-W8MH-5S7K-HTFU6,16.0,0.0294
9895049705536526610,742107,2020-04-18 07:30:20,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-ZPL8-W8MH-5S7K-HTFU6,1.0,0.0441
11314570938122452039,741784,2020-04-17 09:46:35,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-KPBE-G7A2-ZTJH-9BLJF,3.0,0.0441
3691889016843474243,739618,2020-04-11 08:13:14,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-ZPL8-W8MH-5S7K-HTFU6,4.0,0.0588
12559171324567576181,736365,2020-04-02 05:51:45,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-GEZ9-G43T-LS29-8N47A,4.0,0.0588
7996194729117476904,736315,2020-04-02 02:16:53,Ordinary Payment,S-Z5CR-7TRG-UXHH-75X5V,S-ZPL8-W8MH-5S7K-HTFU6,2.0,0.0588
8616007744038201882,736313,2020-04-02 02:09:30,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-FXYP-EGF9-76DA-AFVSR,2.0,0.02205
8837533840006176534,736306,2020-04-02 02:01:26,Ordinary Payment,S-9RPX-7B8M-5RUL-948RH,S-ZPL8-W8MH-5S7K-HTFU6,1.0,0.0147
15889079349653473851,735678,2020-03-31 07:34:30,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-XNQG-L9EL-WE6H-82X9Q,1.0,0.0294
2493693148365557805,735479,2020-03-30 18:25:24,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-J6DP-YLLE-CPP6-7WSJT,1.0,0.0588
13909948587490188357,735137,2020-03-29 19:26:22,Ordinary Payment,S-2A4S-A9ML-G2X5-GD9CG,S-ZPL8-W8MH-5S7K-HTFU6,3.0,0.05145
12576182510546776540,734831,2020-03-28 23:09:29,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-ZPL8-W8MH-5S7K-HTFU6,2.0,0.0294
11930348846071939583,728577,2020-03-11 11:21:09,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-G4KQ-HE28-6JY8-EMBYM,2.0,0.0441
939376399061817622,727533,2020-03-08 12:58:27,Ordinary Payment,S-UZPC-4D9K-7VB5-FDXYR,S-ZPL8-W8MH-5S7K-HTFU6,1.0,0.0147
4895759980987365444,726867,2020-03-06 16:13:02,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-X3TV-CJBP-E9Y6-EXGE9,5.0,0.0147
11847577073006120900,725286,2020-03-02 06:08:42,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-TQCM-MG26-XPAQ-999N6,3.0,0.0588
13522581756624067264,725065,2020-03-01 14:56:09,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-ZPL8-W8MH-5S7K-HTFU6,7.0,0.05145
13493060304115793869,724594,2020-02-29 07:38:11,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-ZPL8-W8MH-5S7K-HTFU6,2.0,0.05145
10313055380931342327,722183,2020-02-22 13:31:37,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-WU2X-VJ5H-EYKL-CWH5C,3.0,0.0147
7050933169845927402,720975,2020-02-19 04:25:01,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-ZPL8-W8MH-5S7K-HTFU6,3.0,0.0294
16314006724724120452,719861,2020-02-16 01:31:56,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-DKU9-K6SL-K5Q9-5UKMD,1.0,0.05145
13785150793616068181,719541,2020-02-15 04:25:05,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-8E93-BEE9-SQ3P-7EKF2,2.0,0.02205
16326443614786337803,719213,2020-02-14 06:29:39,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-LZ44-B2ZE-8NLN-HBZB6,2.0,0.05145
10910558672682102676,718956,2020-02-13 13:21:31,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-6URB-DC2M-2YND-575ZH,19.0,0.0441
14884638923435495311,717979,2020-02-10 19:17:27,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-WRN8-M879-WJHG-E4TPB,2.0,0.05145
7738317255144555664,716659,2020-02-07 02:37:57,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-ZPL8-W8MH-5S7K-HTFU6,5.0,0.03675
417322078133529325,714819,2020-02-01 22:56:58,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-SBLR-3EFY-MAAD-A7UGA,5.0,0.0294
7648319150399524736,714737,2020-02-01 17:41:36,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-JKWA-JC9M-HW7B-6H2NN,2.0,0.0588
9730340355479283129,714167,2020-01-31 03:12:03,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-ZPL8-W8MH-5S7K-HTFU6,19.0,0.03675
11494150613034266263,713563,2020-01-29 11:02:21,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-ZPL8-W8MH-5S7K-HTFU6,9.0,0.0147
11305827627232478970,713275,2020-01-28 15:07:45,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-YLMQ-HS8R-GVA8-A7GLK,3.0,0.05145
9237060041627115244,713152,2020-01-28 06:58:38,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-3EWG-YBZ9-P4P7-6L8JK,8.0,0.0294
9659804068117247684,712806,2020-01-27 08:03:45,Ordinary Payment,S-THF3-8NUM-XKXZ-HHVH2,S-ZPL8-W8MH-5S7K-HTFU6,1.0,0.0588
3527873208195430196,712757,2020-01-27 04:43:10,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-ZPL8-W8MH-5S7K-HTFU6,7.0,0.03675
2101329310691662231,712614,2020-01-26 19:15:02,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-ZPL8-W8MH-5S7K-HTFU6,3.0,0.02205
11817049428045132007,712369,2020-01-26 02:22:49,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-AV9K-GQM4-EVMM-62ASX,2.0,0.00735
6069745767231479964,712243,2020-01-25 17:55:35,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-QSMJ-2NXC-DHYK-DDHM4,6.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZPL8-W8MH-5S7K-HTFU6,10.0,0.06615
