ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V32N-YLJC-4YU6-83ULD,1e-08,0.72765
17094699597951378378,494748,2018-05-27 04:09:40,Reward Recipient Assignment,S-V32N-YLJC-4YU6-83ULD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12338262666356029756,494743,2018-05-27 03:51:37,Reward Recipient Assignment,S-V32N-YLJC-4YU6-83ULD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
77853021552967743,493523,2018-05-23 17:41:20,Reward Recipient Assignment,S-V32N-YLJC-4YU6-83ULD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9772383204568842728,493518,2018-05-23 17:27:35,Reward Recipient Assignment,S-V32N-YLJC-4YU6-83ULD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12687627424051620756,490835,2018-05-16 05:32:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V32N-YLJC-4YU6-83ULD,100.07693992,1.0
10430907960758775190,481228,2018-04-19 08:04:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-V32N-YLJC-4YU6-83ULD,100.06390203,1.0
13228277385609491,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V32N-YLJC-4YU6-83ULD,20.05999999,1.0
13231555784264481153,473176,2018-03-27 18:50:04,Reward Recipient Assignment,S-V32N-YLJC-4YU6-83ULD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7486987643702523420,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V32N-YLJC-4YU6-83ULD,39.19,1.0
17563821119576713216,471513,2018-03-23 03:39:16,Reward Recipient Assignment,S-V32N-YLJC-4YU6-83ULD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2078868043222977054,471506,2018-03-23 03:13:29,Reward Recipient Assignment,S-V32N-YLJC-4YU6-83ULD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10556043786231132573,470736,2018-03-20 23:06:51,Ordinary Payment,S-V32N-YLJC-4YU6-83ULD,S-HWU2-62K7-42BM-ACC8D,1.0,1.0
4538878814081928903,470736,2018-03-20 23:06:51,Ordinary Payment,S-V32N-YLJC-4YU6-83ULD,S-UCYG-49XJ-7FD3-56AFN,1.0,1.0
16215258027962571019,470735,2018-03-20 23:03:34,Ordinary Payment,S-V32N-YLJC-4YU6-83ULD,S-FFLQ-3QZJ-267R-F3QBX,22.0,1.0
13917992641645722821,470637,2018-03-20 16:29:17,Ordinary Payment,S-V32N-YLJC-4YU6-83ULD,S-GVFH-A3JJ-CVAE-9XDU2,1.0,1.0
15682583442436908372,470635,2018-03-20 16:20:31,Ordinary Payment,S-V32N-YLJC-4YU6-83ULD,S-FCWG-4334-R4G6-AGL5X,1.0,1.0
7458034308433428919,470634,2018-03-20 16:14:43,Account Update,S-V32N-YLJC-4YU6-83ULD,,0.0,1.0
1855225475442484981,470557,2018-03-20 11:01:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-V32N-YLJC-4YU6-83ULD,552.26993811,1.0
4742270630920235322,470487,2018-03-20 06:12:04,Reward Recipient Assignment,S-V32N-YLJC-4YU6-83ULD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2955461109692082172,470486,2018-03-20 06:09:04,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-V32N-YLJC-4YU6-83ULD,1.0,1.0
