ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S338-R6VC-LTFA-2GC6G,4.39e-06,0.0735
9127732948787453682,887067,2021-05-26 18:00:25,Ordinary Payment,S-SAR3-SP2W-NBDU-FHBBA,S-S338-R6VC-LTFA-2GC6G,200.0,0.0147
2817002912424116646,767956,2020-06-29 12:53:44,Ordinary Payment,S-S338-R6VC-LTFA-2GC6G,S-B4ZN-2SEQ-8A7P-HEBYE,1.0,0.1
1495601401399850951,767953,2020-06-29 12:43:18,Ordinary Payment,S-S338-R6VC-LTFA-2GC6G,S-B4ZN-2SEQ-8A7P-HEBYE,1.0,0.1
6477274746058744296,767948,2020-06-29 12:23:33,Ordinary Payment,S-S338-R6VC-LTFA-2GC6G,S-B4ZN-2SEQ-8A7P-HEBYE,5000.0,0.1
14275098117432113986,767884,2020-06-29 08:14:44,Contract Payment,S-JQAS-6PJ8-6CNJ-67N7W,S-S338-R6VC-LTFA-2GC6G,2.0,0.0
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S338-R6VC-LTFA-2GC6G,1e-08,0.9849
8754615873632524778,622766,2019-05-20 10:32:28,Ordinary Payment,S-R7C6-HU8Q-F9DR-5LDAW,S-S338-R6VC-LTFA-2GC6G,2500.0,0.0441
14800441695589508342,571366,2018-12-27 14:49:06,Ordinary Payment,S-CM9L-8YEQ-G8NC-C7M22,S-S338-R6VC-LTFA-2GC6G,0.5,0.01
4569182924139270930,566093,2018-12-12 21:02:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S338-R6VC-LTFA-2GC6G,0.0,0.08085
16315229687417385015,566092,2018-12-12 20:59:38,Ordinary Payment,S-S338-R6VC-LTFA-2GC6G,S-REDD-A4KU-A5QX-6M6SN,500.0,0.0294
4140970351511151053,557180,2018-11-17 21:13:38,MultiOut Payment,S-737A-XKSG-M424-67UVT,S-S338-R6VC-LTFA-2GC6G,100.0,0.00735
11717621636121283326,556034,2018-11-14 16:33:22,Ordinary Payment,S-5M9Y-75CD-49J8-CTHJ6,S-S338-R6VC-LTFA-2GC6G,100.0,0.00735
1022433435324792836,552212,2018-11-03 23:49:26,Ordinary Payment,S-ZSED-HK7J-DCW2-2BVCS,S-S338-R6VC-LTFA-2GC6G,100.0,0.00735
3407163295058281251,550602,2018-10-30 11:42:12,Ordinary Payment,S-8523-VJQU-BQ88-89NVT,S-S338-R6VC-LTFA-2GC6G,1.75,0.1
16432189254502186567,550599,2018-10-30 11:19:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S338-R6VC-LTFA-2GC6G,0.0,0.0147
15137979155121179668,550598,2018-10-30 11:18:04,Ordinary Payment,S-S338-R6VC-LTFA-2GC6G,S-8523-VJQU-BQ88-89NVT,9.8,0.2
1451801526585569318,544168,2018-10-12 11:34:03,Ordinary Payment,S-R7JQ-28SG-RJPJ-FNGKG,S-S338-R6VC-LTFA-2GC6G,5000.0,0.1
16641411776688759818,543438,2018-10-10 10:47:14,Ordinary Payment,S-326E-5KHF-293Y-5RSWB,S-S338-R6VC-LTFA-2GC6G,100.0,0.00735
2490446993949053342,541733,2018-10-05 16:02:18,Reward Recipient Assignment,S-S338-R6VC-LTFA-2GC6G,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
16135503412612369443,538723,2018-09-27 05:36:40,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-S338-R6VC-LTFA-2GC6G,100.0,0.1
6336715760876871948,530424,2018-09-04 00:18:52,MultiOutSame Payment,S-DRY4-5Y27-UYDW-7956D,S-S338-R6VC-LTFA-2GC6G,500.0,0.12495
3046778098657685756,523705,2018-08-16 05:01:28,Ordinary Payment,S-CW4J-HNHQ-F9FP-4WDGY,S-S338-R6VC-LTFA-2GC6G,10.0,1.0
11547201266853575425,518841,2018-08-02 14:43:42,Account Update,S-S338-R6VC-LTFA-2GC6G,,0.0,0.1
2482653301145840179,518833,2018-08-02 14:20:34,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-S338-R6VC-LTFA-2GC6G,100.0,0.08085
