ID,Height,timestamp,Type,From,To,Amount,Fee
11104923366019160904,558675,2018-11-22 01:54:04,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-3TJW-R7K4-BAJ3-E2VZG,59.32419526,0.00735
9368546577283908217,557572,2018-11-18 23:33:20,Ordinary Payment,S-BANY-F4Y8-6SC2-8D5DC,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.00735
8408408350277479977,557572,2018-11-18 23:33:20,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-YWL2-D4CQ-ZMB9-BXCK7,0.00735,0.00735
4502747613042003538,557570,2018-11-18 23:28:40,Ordinary Payment,S-XC46-V36F-RF2D-CXLW8,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.00735
4203443820939614952,557566,2018-11-18 23:18:24,Ordinary Payment,S-DVHK-F8V3-7FUH-DCQGX,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.00735
14732986412050395760,557564,2018-11-18 23:11:41,Ordinary Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.00735
409843478791361576,557564,2018-11-18 23:11:41,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.00735
10781850497584938053,557561,2018-11-18 23:06:34,Ordinary Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.00735
1155302978495603439,557561,2018-11-18 23:06:34,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-GMGD-3PVG-62E3-2WEJ7,0.00735,0.00735
4332182020847531268,557561,2018-11-18 23:06:34,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-W4TG-GFYU-QPKZ-EETV3,0.00735,0.00735
7614293874832067119,557561,2018-11-18 23:06:34,Ordinary Payment,S-82CZ-MCUJ-84E7-24F87,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.00735
17232313900513347057,557560,2018-11-18 23:05:32,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.00735
17842241692367715203,557559,2018-11-18 23:02:18,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-4QU3-NR9A-BTWK-222CH,0.00735,0.00735
9993327185053981380,557556,2018-11-18 22:55:47,Ordinary Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.00735
14551099120444500921,557555,2018-11-18 22:53:52,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-KQ7W-EN2C-2LRZ-EYSTD,0.00735,0.00735
9957354301039468100,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.0147
9993801677756648606,557554,2018-11-18 22:53:18,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-FA9Q-776C-YTM9-4SPKX,0.00735,0.0147
14045509075727070843,557554,2018-11-18 22:53:18,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-HCVN-9BHJ-PJ87-BWWJM,0.00735,0.00735
5051251948958288419,557553,2018-11-18 22:52:48,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-JAHV-WJZK-3VAH-CXSLF,0.00735,0.0147
8104415065245754604,557553,2018-11-18 22:52:48,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.00735
16709252295345735673,557551,2018-11-18 22:40:33,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.0147
7263411742813891186,557551,2018-11-18 22:40:33,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-AWVT-CJBD-WPM2-ETD27,0.00735,0.0147
14264027252542510354,557541,2018-11-18 22:11:21,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-KKBL-U9NX-9FBX-9KB7M,0.00735,0.0147
192430257810474095,557541,2018-11-18 22:11:21,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.0147
8725674638860779784,557541,2018-11-18 22:11:21,Ordinary Payment,S-PRZY-9S4D-UQRC-CYYLL,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.0147
8414401274019782026,557539,2018-11-18 22:07:08,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-X5BQ-DS3E-HVZP-HVPE2,0.00735,0.0147
13244796160315960688,557538,2018-11-18 21:59:20,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-JPR5-3M29-U2B4-G3PJF,0.00735,0.0147
17371843402039945311,557538,2018-11-18 21:59:20,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-98SX-6Y8M-3CXG-FRA6Q,0.00735,0.02205
15929876688399341335,557537,2018-11-18 21:56:20,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-Y67P-PB95-MQTS-4656A,0.00735,0.02205
16456394450656716681,557537,2018-11-18 21:56:20,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.02205
14511522440177237197,557536,2018-11-18 21:52:13,Ordinary Payment,S-4CQD-TEVQ-PSHN-67MCG,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.0294
2932202707533269894,557536,2018-11-18 21:52:13,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.0294
13026660901392114323,557535,2018-11-18 21:51:08,Ordinary Payment,S-MLAP-GDGB-XVF9-AUM8B,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.03675
13284267445816798701,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZH25-JYB6-8QAB-B588T,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.0441
15427424538192358906,557535,2018-11-18 21:51:08,Ordinary Payment,S-9HBK-YDSJ-XLAK-FA87K,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.0294
17369201927378561743,557535,2018-11-18 21:51:08,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.03675
1804979094740925865,557526,2018-11-18 21:17:13,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.0441
5981360662898633546,557526,2018-11-18 21:17:13,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-H979-6T2T-EU53-GAXVQ,0.00735,0.03675
10102356975430703272,557525,2018-11-18 21:15:58,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-HDE2-3VCV-2PTC-7FHZC,0.00735,0.0588
12259575365237189546,557525,2018-11-18 21:15:58,Ordinary Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.05145
5383695132926286997,557525,2018-11-18 21:15:58,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-6M93-7M5K-EQR3-7MSVW,0.00735,0.05145
8456490618736535715,557525,2018-11-18 21:15:58,Ordinary Payment,S-R28Q-PBBA-C2A7-4KMTK,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.0441
9585855330287961656,557500,2018-11-18 19:38:08,Ordinary Payment,S-G5FE-9RNU-MHVA-5RNLP,S-XPX7-4MWS-LPQJ-HVLBG,0.00735,0.0588
3690022580539034667,557372,2018-11-18 10:34:31,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.05145
4632594693982465752,557327,2018-11-18 07:35:19,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.05145
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-XPX7-4MWS-LPQJ-HVLBG,3.47220578,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-XPX7-4MWS-LPQJ-HVLBG,1.26228593,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-XPX7-4MWS-LPQJ-HVLBG,0.67260568,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-XPX7-4MWS-LPQJ-HVLBG,1.60257791,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-XPX7-4MWS-LPQJ-HVLBG,0.02642659,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-XPX7-4MWS-LPQJ-HVLBG,0.57582551,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-XPX7-4MWS-LPQJ-HVLBG,0.37632684,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-XPX7-4MWS-LPQJ-HVLBG,1.251107,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-XPX7-4MWS-LPQJ-HVLBG,0.04758214,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-XPX7-4MWS-LPQJ-HVLBG,2.15188572,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-XPX7-4MWS-LPQJ-HVLBG,0.32229821,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-XPX7-4MWS-LPQJ-HVLBG,0.5243518,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-XPX7-4MWS-LPQJ-HVLBG,0.91274478,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-XPX7-4MWS-LPQJ-HVLBG,3.15365577,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-XPX7-4MWS-LPQJ-HVLBG,0.90879641,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-XPX7-4MWS-LPQJ-HVLBG,0.46652097,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-XPX7-4MWS-LPQJ-HVLBG,0.0440536,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-XPX7-4MWS-LPQJ-HVLBG,2.3908638,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-XPX7-4MWS-LPQJ-HVLBG,1.47161338,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-XPX7-4MWS-LPQJ-HVLBG,3.15468863,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-XPX7-4MWS-LPQJ-HVLBG,0.73113337,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-XPX7-4MWS-LPQJ-HVLBG,0.25521627,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-XPX7-4MWS-LPQJ-HVLBG,0.04423635,0.00735
500982293617813065,542688,2018-10-08 08:37:33,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-XPX7-4MWS-LPQJ-HVLBG,1.12470086,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-XPX7-4MWS-LPQJ-HVLBG,1.33240865,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-XPX7-4MWS-LPQJ-HVLBG,1.55647075,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-XPX7-4MWS-LPQJ-HVLBG,1.85006871,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-XPX7-4MWS-LPQJ-HVLBG,1.26939052,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XPX7-4MWS-LPQJ-HVLBG,0.0486335,0.02205
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-XPX7-4MWS-LPQJ-HVLBG,0.51526284,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-XPX7-4MWS-LPQJ-HVLBG,0.7951324,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-XPX7-4MWS-LPQJ-HVLBG,1.64848164,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-XPX7-4MWS-LPQJ-HVLBG,1.01242343,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-XPX7-4MWS-LPQJ-HVLBG,1.50207326,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-XPX7-4MWS-LPQJ-HVLBG,1.54919057,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-XPX7-4MWS-LPQJ-HVLBG,0.31984029,0.02205
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-XPX7-4MWS-LPQJ-HVLBG,1.14186618,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-XPX7-4MWS-LPQJ-HVLBG,1.68562203,0.00735
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,,67.84377908,0.00735
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-XPX7-4MWS-LPQJ-HVLBG,0.27099733,0.02205
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-XPX7-4MWS-LPQJ-HVLBG,1.05703375,0.0147
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-XPX7-4MWS-LPQJ-HVLBG,2.31571748,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-XPX7-4MWS-LPQJ-HVLBG,0.43168209,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,,146.31230502,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-XPX7-4MWS-LPQJ-HVLBG,0.41781669,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-XPX7-4MWS-LPQJ-HVLBG,1.90678705,0.02205
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-XPX7-4MWS-LPQJ-HVLBG,0.72852136,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-XPX7-4MWS-LPQJ-HVLBG,2.51796155,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-XPX7-4MWS-LPQJ-HVLBG,1.62399912,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-XPX7-4MWS-LPQJ-HVLBG,0.88864296,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-XPX7-4MWS-LPQJ-HVLBG,1.74184974,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-XPX7-4MWS-LPQJ-HVLBG,2.14420246,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-XPX7-4MWS-LPQJ-HVLBG,0.47262826,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-XPX7-4MWS-LPQJ-HVLBG,0.0694041,0.0147
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-XPX7-4MWS-LPQJ-HVLBG,0.43445427,0.0147
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-XPX7-4MWS-LPQJ-HVLBG,1.89419866,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-XPX7-4MWS-LPQJ-HVLBG,0.84498875,0.02205
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-XPX7-4MWS-LPQJ-HVLBG,0.57342427,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-XPX7-4MWS-LPQJ-HVLBG,3.07280209,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-XPX7-4MWS-LPQJ-HVLBG,1.06271274,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-XPX7-4MWS-LPQJ-HVLBG,0.60736153,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-XPX7-4MWS-LPQJ-HVLBG,0.7190975,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-XPX7-4MWS-LPQJ-HVLBG,0.91436857,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-XPX7-4MWS-LPQJ-HVLBG,1.92831724,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-XPX7-4MWS-LPQJ-HVLBG,1.8363174,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-XPX7-4MWS-LPQJ-HVLBG,0.82629405,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-XPX7-4MWS-LPQJ-HVLBG,1.92830835,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-XPX7-4MWS-LPQJ-HVLBG,0.54771295,0.02205
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-XPX7-4MWS-LPQJ-HVLBG,1.80991647,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-XPX7-4MWS-LPQJ-HVLBG,6.98710651,0.0147
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-XPX7-4MWS-LPQJ-HVLBG,0.41033974,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-XPX7-4MWS-LPQJ-HVLBG,3.80316108,0.02205
9080254072251568423,542082,2018-10-06 15:34:29,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-XPX7-4MWS-LPQJ-HVLBG,4.2747388,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-XPX7-4MWS-LPQJ-HVLBG,0.88141741,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-XPX7-4MWS-LPQJ-HVLBG,2.46236117,0.0147
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XPX7-4MWS-LPQJ-HVLBG,14.25465241,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-XPX7-4MWS-LPQJ-HVLBG,2.36315922,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-XPX7-4MWS-LPQJ-HVLBG,1.33157794,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-XPX7-4MWS-LPQJ-HVLBG,2.04702109,0.0294
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-XPX7-4MWS-LPQJ-HVLBG,0.07362324,0.03675
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-XPX7-4MWS-LPQJ-HVLBG,1.26301227,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-XPX7-4MWS-LPQJ-HVLBG,0.44326675,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-XPX7-4MWS-LPQJ-HVLBG,0.50710002,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-XPX7-4MWS-LPQJ-HVLBG,0.91908971,0.0441
15852329224520892830,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-XPX7-4MWS-LPQJ-HVLBG,21.41222273,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-XPX7-4MWS-LPQJ-HVLBG,4.08813922,0.0441
9132341755480732892,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-XPX7-4MWS-LPQJ-HVLBG,3.97036205,0.03675
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-XPX7-4MWS-LPQJ-HVLBG,1.69278435,0.03675
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-XPX7-4MWS-LPQJ-HVLBG,5.22895813,0.03675
12993207173747946992,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-XPX7-4MWS-LPQJ-HVLBG,0.81253039,0.0294
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-XPX7-4MWS-LPQJ-HVLBG,0.66395071,0.02205
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-XPX7-4MWS-LPQJ-HVLBG,1.84001151,0.0147
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-XPX7-4MWS-LPQJ-HVLBG,16.45522464,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,,1571.29136562,0.0147
4279012216039716150,541526,2018-10-05 01:49:58,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-XPX7-4MWS-LPQJ-HVLBG,342.04411541,0.00735
1055724785686293743,540810,2018-10-03 02:28:18,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-R75D-ZX97-E8AM-E7XC7,385.11416161,0.1029
15902480723821920861,540757,2018-10-02 22:27:25,Ordinary Payment,S-G222-5KTT-FRLM-BAHJA,S-XPX7-4MWS-LPQJ-HVLBG,83.79275333,0.0588
4354957541350024962,540752,2018-10-02 21:58:12,Ordinary Payment,S-V2C5-F6QS-MXV2-57S58,S-XPX7-4MWS-LPQJ-HVLBG,0.73780442,0.05145
11873155940506993023,540750,2018-10-02 21:49:46,Ordinary Payment,S-5ETX-VNU3-DBTJ-49FAC,S-XPX7-4MWS-LPQJ-HVLBG,0.05236583,0.0294
9555547943259898607,540743,2018-10-02 21:30:39,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-XPX7-4MWS-LPQJ-HVLBG,1627.01250506,0.0147
554629800646644082,540656,2018-10-02 15:48:34,Ordinary Payment,S-KUNK-MGLK-SNTA-8GEPX,S-XPX7-4MWS-LPQJ-HVLBG,0.0153146,0.05145
