ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9E4L-QTNL-CHDF-CZGYY,4.39e-06,0.0735
13434464726392900174,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9E4L-QTNL-CHDF-CZGYY,0.0,1.0
5551253282436559213,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9E4L-QTNL-CHDF-CZGYY,0.0,1.0
1092882225047949145,360477,2017-05-16 05:24:26,Ordinary Payment,S-9E4L-QTNL-CHDF-CZGYY,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
16966908369201101933,360474,2017-05-16 05:07:17,Ordinary Payment,S-U8NF-24CC-PYZF-FAXYV,S-9E4L-QTNL-CHDF-CZGYY,240.0,1.0
12289249436614866018,354227,2017-04-28 16:57:35,Ordinary Payment,S-9E4L-QTNL-CHDF-CZGYY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12938040407199330816,354225,2017-04-28 16:48:42,Ordinary Payment,S-U8NF-24CC-PYZF-FAXYV,S-9E4L-QTNL-CHDF-CZGYY,20.0,1.0
16126096667064450135,353344,2017-04-26 05:26:26,Ordinary Payment,S-9E4L-QTNL-CHDF-CZGYY,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
6108997007750345600,353342,2017-04-26 05:19:08,Ordinary Payment,S-U8NF-24CC-PYZF-FAXYV,S-9E4L-QTNL-CHDF-CZGYY,400.0,1.0
11456819525761654847,352834,2017-04-24 19:24:29,Ordinary Payment,S-9E4L-QTNL-CHDF-CZGYY,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
7404747027041025810,352831,2017-04-24 19:12:56,Ordinary Payment,S-U8NF-24CC-PYZF-FAXYV,S-9E4L-QTNL-CHDF-CZGYY,250.0,1.0
18222479603361926163,351670,2017-04-21 13:37:16,Ordinary Payment,S-9E4L-QTNL-CHDF-CZGYY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1709144832558984297,351669,2017-04-21 13:31:03,Ordinary Payment,S-U8NF-24CC-PYZF-FAXYV,S-9E4L-QTNL-CHDF-CZGYY,3.0,1.0
