ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TT9G-P2MJ-R2X2-286FK,1e-08,0.294
11429206170319442725,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TT9G-P2MJ-R2X2-286FK,0.0,1.0
12343327921757461582,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TT9G-P2MJ-R2X2-286FK,0.0,1.0
6424591371367181039,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TT9G-P2MJ-R2X2-286FK,0.0,1.0
10904561308087074112,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TT9G-P2MJ-R2X2-286FK,0.0,1.0
10821878756743923103,366869,2017-06-03 02:13:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TT9G-P2MJ-R2X2-286FK,101.16,1.0
11658994697571611387,362252,2017-05-21 04:10:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TT9G-P2MJ-R2X2-286FK,122.27,1.0
17892667664808646796,358950,2017-05-11 22:16:01,Ordinary Payment,S-TT9G-P2MJ-R2X2-286FK,S-534T-FND8-B6XG-HY55S,1129.0,1.0
13746376165693660101,357590,2017-05-08 02:53:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TT9G-P2MJ-R2X2-286FK,987.4,1.0
12643591568420628021,354675,2017-04-29 23:13:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TT9G-P2MJ-R2X2-286FK,70.01,1.0
4060675116038734801,352068,2017-04-22 16:00:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TT9G-P2MJ-R2X2-286FK,70.04,1.0
5664253772906334785,303516,2016-12-07 21:53:48,Reward Recipient Assignment,S-TT9G-P2MJ-R2X2-286FK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13483906209088962184,273075,2016-09-13 15:23:53,Ordinary Payment,S-TT9G-P2MJ-R2X2-286FK,S-534T-FND8-B6XG-HY55S,2990.0,1.0
17502826266462962893,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,28.7450991,1.0
3253968618724749803,143200,2015-09-16 00:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,10.30703622,1.0
177257883193356849,143101,2015-09-15 17:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,11.48241467,1.0
6780618633353738792,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,47.58974257,1.0
1919856200301978919,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,22.51316557,1.0
3948953757214393465,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,53.00218095,1.0
16682286971543628211,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,36.50030209,1.0
15582239360919400467,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,48.08915905,1.0
11234191878914214675,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,42.08870829,1.0
5201609426686286834,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,15.99406933,1.0
7383176518385701111,142000,2015-09-12 15:34:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,10.00837528,1.0
18164145670488576420,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,21.21302931,1.0
2367881663139502589,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,11.92190653,1.0
3588823357659204650,141600,2015-09-11 12:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,37.56068957,1.0
4659801000388704656,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,46.19012307,1.0
16223567406377217209,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,17.81483226,1.0
16710211654115640325,141313,2015-09-10 17:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,300.85732943,1.0
10029135042345258225,141200,2015-09-10 09:46:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,35.33647348,1.0
14064865276187285606,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,22.91782911,1.0
8734077248516446642,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,28.84120271,1.0
7354744290197872187,140941,2015-09-09 16:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,199.65087419,1.0
17513676807928132172,140900,2015-09-09 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,10.02236793,1.0
6844715839669349293,140801,2015-09-09 06:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,42.72982869,1.0
6638062747923950280,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,31.71129829,1.0
1223810559288368921,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,26.58790189,1.0
540159390037131484,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,29.00660994,1.0
14759985742031661034,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,21.83466578,1.0
17418320621258729161,140100,2015-09-07 07:54:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,8.17314645,1.0
9093740569558690853,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,14.39060679,1.0
18432983573983008005,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,54.26835403,1.0
12369070765287666692,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,7.93585164,1.0
658216589201250260,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,41.81437361,1.0
9403795695511529199,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,10.15457695,1.0
14623138880037111922,138945,2015-09-04 02:32:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,166.32633179,1.0
13399663710519181626,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,37.78220336,1.0
15796873532917075018,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,75.22497527,1.0
7843026960733469469,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,7.18203796,1.0
3581405395665078226,138581,2015-09-03 01:59:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,109.82967873,1.0
16421621557998714220,138502,2015-09-02 20:31:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,70.75986494,1.0
10071227171873232287,138403,2015-09-02 14:09:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,705.64604579,1.0
2465069681327370435,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,10.14941823,1.0
10760696332065223101,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,28.12800987,1.0
15348816653644570672,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,76.18621878,1.0
8905697488080793634,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,13.9847357,1.0
15748331058775517106,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,10.6003764,1.0
11690376440444001102,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,22.61009036,1.0
12434698308945902657,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,26.26485976,1.0
5381621891539961497,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,18.23927291,1.0
4276940926247949590,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,83.90233479,1.0
11430273548783573118,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,22.85262094,1.0
13781338702809369862,137000,2015-08-29 16:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,24.95008402,1.0
8180466293131086862,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,14.25268531,1.0
8981867433465862213,136767,2015-08-29 00:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,110.1076702,1.0
11409142935692305530,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,9.9604942,1.0
4666421909688793682,136338,2015-08-27 19:21:58,Ordinary Payment,S-TT9G-P2MJ-R2X2-286FK,S-534T-FND8-B6XG-HY55S,14490.0,1.0
6253053363715186473,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,61.16855734,1.0
4621032842783977996,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,6.36557984,1.0
8503725356741251947,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,25.59777498,1.0
5824035098908155468,135900,2015-08-26 14:02:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,36.26335445,1.0
7786701883506011315,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,64.58224738,1.0
7455836252012548640,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,35.03885128,1.0
18193533827944098466,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,77.50581073,1.0
18350354099769377879,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,21.22601713,1.0
12060025197293045402,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,27.82539909,1.0
13059281219165607712,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,8.66768781,1.0
17488670299577339156,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,16.19981442,1.0
3589894005209129004,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,8.50200721,1.0
7232965949030217334,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,21.09938854,1.0
10660339940153784293,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,68.51756478,1.0
16258701023877546167,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,17.47872786,1.0
9220304946542796051,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,16.76966264,1.0
7046848055745873792,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,63.84371873,1.0
15747942720055626510,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,17.00778004,1.0
11264140047195522835,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,12.48671576,1.0
2063380903236271336,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,14.42295924,1.0
14515676676419281068,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,53.58274065,1.0
12108090815540058095,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,14.2885923,1.0
12344012842747966288,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,11.01166391,1.0
14204204502194222301,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,25.1382023,1.0
11314543560330951860,133203,2015-08-19 00:39:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,87.70879597,1.0
11545216711039921206,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,14.17826259,1.0
2793116822140984340,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,5.69163535,1.0
15693872147243645983,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,28.31896147,1.0
10233210290141271754,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,71.81484179,1.0
12832632052966215434,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,44.2797731,1.0
11919368111375675942,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,59.65542648,1.0
14577625914099741864,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,5.69716836,1.0
10183153741415647838,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,15.47747105,1.0
12157957437295232814,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,11.90951071,1.0
14427280905828199759,131974,2015-08-15 14:10:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,100.42227222,1.0
11725508708200288809,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,45.31922822,1.0
12918029885356625508,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,24.46734714,1.0
6723815647524335138,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,13.43201762,1.0
16111873155587834454,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,21.46497546,1.0
12519488920638937679,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,14.33295388,1.0
7119142037112572799,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,31.35634985,1.0
17253530978394233947,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,18.5125043,1.0
11270396936337369116,130703,2015-08-12 01:03:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,205.27901806,1.0
16713000215134462980,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,56.45567847,1.0
8905881754636581561,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,21.6359208,1.0
18228566223893043820,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,19.54956032,1.0
7100448031324183988,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,12.93481723,1.0
7167124279357062571,130165,2015-08-10 12:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,479.47232298,1.0
4695250815513013637,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,9.62135141,1.0
502464829445089707,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,75.99208915,1.0
1623329649809786164,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,13.35639272,1.0
16692086187721790129,129750,2015-08-09 09:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,169.25147583,1.0
18413588433213988253,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,16.38994362,1.0
17743977394067778442,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,35.81035105,1.0
13219517350672947238,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,59.44969627,1.0
4515141784348989862,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,68.52215168,1.0
1597032462773124361,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,19.34971257,1.0
10600346176656612642,128795,2015-08-06 16:36:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,127.14002375,1.0
11349388901946697106,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,22.45516111,1.0
9466385690863081429,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,45.16776469,1.0
13280451538002099719,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,18.75813233,1.0
12324626647802040387,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,21.00980723,1.0
13020001112847062881,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,37.54476172,1.0
8557500121662369100,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,69.97601018,1.0
18195554713255391148,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,5.58138778,1.0
1844242349043786120,126827,2015-08-01 04:39:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,126.65562831,1.0
7355269673430363056,126601,2015-07-31 12:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,10.83274087,1.0
11213897376007490036,126587,2015-07-31 12:07:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,112.17248786,1.0
6585269319550070974,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,8.37130773,1.0
9135463465002807511,126419,2015-07-31 00:58:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,134.71380829,1.0
14922109379839464367,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,4.73528065,1.0
10520210519778326831,126390,2015-07-30 23:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,107.94242137,1.0
5369018539659397989,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,86.63180581,1.0
2162820313964201052,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,13.11703479,1.0
5444579169168653893,125890,2015-07-29 14:00:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,125.04805111,1.0
6577840086642573710,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,3.88704292,1.0
4392018380190824642,125718,2015-07-29 02:23:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,101.805497,1.0
9576046052483502579,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,60.80971899,1.0
14259778258515143020,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,38.06187836,1.0
13804935162757066867,125201,2015-07-27 14:51:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,51.29822309,1.0
10278262657072285163,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,55.08660238,1.0
3048860905900635055,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,22.90754327,1.0
5975710658105338262,124601,2015-07-25 22:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,2.53949163,1.0
9721681302458606821,124595,2015-07-25 22:23:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,100.12895457,1.0
3046038321085511384,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,12.82497475,1.0
13514257859276909156,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,49.65352439,1.0
1924212391453736525,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,15.78820323,1.0
12165095550342526411,123302,2015-07-22 07:33:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,70.0077965,1.0
995057946062120640,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,21.17298557,1.0
8255781368868391112,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,8.36137386,1.0
12914755285587021751,123001,2015-07-21 11:35:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-TT9G-P2MJ-R2X2-286FK,53.66214408,1.0
