ID,Height,timestamp,Type,From,To,Amount,Fee
7062128466645438890,780994,2020-08-04 18:49:10,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.00735
435091194426518335,742087,2020-04-18 06:18:31,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-34AK-UBCH-Q66Q-GSGKN,1.0,0.03675
1055340918724009848,740505,2020-04-13 20:11:42,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-V6WE-JAVF-J7RJ-5LK4K,3.0,0.0441
8823109424283602786,740376,2020-04-13 11:12:15,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-F9E5-ZLPW-HCEA-73ZS2,8.0,0.0441
10470725984841734158,739488,2020-04-10 23:27:06,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-3CB9-VNLB-6JNX-9JQ9M,7.0,0.0588
4340685844222842660,738910,2020-04-09 09:00:28,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-3CB9-VNLB-6JNX-9JQ9M,5.0,0.0441
15816371654874396506,737276,2020-04-04 18:59:08,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-55QQ-URB7-XT8B-HKPN2,1.0,0.0441
3549754910440807542,737091,2020-04-04 06:29:34,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-ZJ5B-N645-FXPE-CWPJC,3.0,0.0294
10855786511722511552,735696,2020-03-31 09:01:33,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-SL2P-DDU3-22JQ-8SY2V,5.0,0.03675
9565138619635154961,735379,2020-03-30 11:27:40,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-3CB9-VNLB-6JNX-9JQ9M,7.0,0.0441
8434252042630905212,735267,2020-03-30 04:21:08,Ordinary Payment,S-C2QF-W6VZ-Q7WE-HGMNS,S-3CB9-VNLB-6JNX-9JQ9M,1.0,0.05145
2346304577952177434,734684,2020-03-28 12:59:50,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-BFHG-D9YP-LDVX-CAYC9,3.0,0.02205
17658947255550013101,733785,2020-03-26 00:34:57,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-5345-MKDX-4XKT-EV4FC,14.0,0.0147
17157859483289207225,732870,2020-03-23 11:17:25,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-3CB9-VNLB-6JNX-9JQ9M,1.0,0.0294
7367353882564913727,732678,2020-03-22 22:26:33,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-R8MC-BFJH-C8CZ-AMLKP,55.0,0.0588
3325950326223307491,731935,2020-03-20 21:02:43,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-3CB9-VNLB-6JNX-9JQ9M,1.0,0.0588
14099250562883787390,731420,2020-03-19 10:06:26,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-3CB9-VNLB-6JNX-9JQ9M,43.0,0.0441
15237035136669673814,729953,2020-03-15 07:25:19,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-3CB9-VNLB-6JNX-9JQ9M,6.0,0.00735
3704088480220157891,728782,2020-03-12 00:29:59,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-3CB9-VNLB-6JNX-9JQ9M,22.0,0.0441
8364629722527098739,728168,2020-03-10 07:22:04,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-32BM-KKBJ-T266-D2RZ7,4.0,0.02205
4802422184427764854,727924,2020-03-09 15:20:36,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-4CM6-RG5E-LTFG-8FFB3,12.0,0.03675
12307581372840482492,727683,2020-03-08 23:13:52,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-3CB9-VNLB-6JNX-9JQ9M,15.0,0.05145
18444456323721999093,726829,2020-03-06 13:42:40,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-7783-PSCX-JGUJ-8CHZ8,1.0,0.0147
1586466784650521179,726821,2020-03-06 13:08:56,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-3CB9-VNLB-6JNX-9JQ9M,2.0,0.0441
10946659735012916377,724218,2020-02-28 06:30:55,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-HNCH-9RTU-DULE-F93WC,4.0,0.0441
12898216763210844056,719983,2020-02-16 09:52:09,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-3CB9-VNLB-6JNX-9JQ9M,1.0,0.00735
14005445798907056788,719906,2020-02-16 04:51:26,Ordinary Payment,S-LAE8-95UV-NW28-4JJA7,S-3CB9-VNLB-6JNX-9JQ9M,3.0,0.0294
17842722856721263549,717854,2020-02-10 11:30:25,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-3WZB-TGXD-U426-79BHH,1.0,0.02205
8505796049899164089,716795,2020-02-07 11:45:40,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-8YFD-NHGA-Z6UP-5WRTC,1.0,0.05145
10164744258619282724,716462,2020-02-06 13:25:13,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-3CB9-VNLB-6JNX-9JQ9M,1.0,0.03675
5073611096995187736,716192,2020-02-05 19:19:43,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-3BZG-AHKX-8WYD-5UY74,9.0,0.0441
8294041654180429957,716100,2020-02-05 12:48:38,Ordinary Payment,S-JLEV-HT8Y-TXZU-AFKCX,S-3CB9-VNLB-6JNX-9JQ9M,8.0,0.0441
7733864934095819637,715839,2020-02-04 19:56:12,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-8ZEY-JP5Z-MEV6-3ZZFD,1.0,0.0294
14049648732812030029,715440,2020-02-03 16:37:04,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-X3BY-XF85-2VRK-HTVWG,2.0,0.03675
3764623555305722158,714915,2020-02-02 05:41:54,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-75UD-C7XE-63TF-2AGGM,12.0,0.05145
15781426125965345332,714486,2020-02-01 00:35:32,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-3CB9-VNLB-6JNX-9JQ9M,9.0,0.02205
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3CB9-VNLB-6JNX-9JQ9M,10.0,0.08085
