ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5FVT-Y6BF-MARY-8VV38,1e-08,0.52185
9203642041618499599,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5FVT-Y6BF-MARY-8VV38,99.08,1.0
12426885678180438951,439716,2017-12-24 04:52:19,Reward Recipient Assignment,S-5FVT-Y6BF-MARY-8VV38,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6714695865991347816,439661,2017-12-24 01:31:37,Reward Recipient Assignment,S-5FVT-Y6BF-MARY-8VV38,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1758050646416444928,439591,2017-12-23 20:41:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5FVT-Y6BF-MARY-8VV38,149.0,1.0
11359762826002706487,439589,2017-12-23 20:36:03,Ordinary Payment,S-5FVT-Y6BF-MARY-8VV38,S-48MF-SB35-9FLJ-5F7LL,5.0,1.0
1073407474695824312,439589,2017-12-23 20:36:03,Account Update,S-5FVT-Y6BF-MARY-8VV38,,0.0,1.0
2009394447588572155,439589,2017-12-23 20:36:03,Reward Recipient Assignment,S-5FVT-Y6BF-MARY-8VV38,S-5FVT-Y6BF-MARY-8VV38,0.0,1.0
12365365614136936548,439572,2017-12-23 19:03:21,Account Update,S-5FVT-Y6BF-MARY-8VV38,,0.0,1.0
16710447111325593367,439405,2017-12-23 07:49:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5FVT-Y6BF-MARY-8VV38,24.0,1.0
