ID,Height,timestamp,Type,From,To,Amount,Fee
13841839976303682908,474113,2018-03-30 09:37:57,Ordinary Payment,S-44VY-PVGQ-HTZM-FY9QB,S-9A7D-FFFG-8AXK-5QH2N,572.73023704,1.0
13022320786970072686,474111,2018-03-30 09:32:08,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-44VY-PVGQ-HTZM-FY9QB,573.73023704,1.0
4559146900847874559,409040,2017-09-29 09:58:29,Ordinary Payment,S-44VY-PVGQ-HTZM-FY9QB,S-9A7D-FFFG-8AXK-5QH2N,12390.78480985,1.0
11297759860112500826,409035,2017-09-29 09:35:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-44VY-PVGQ-HTZM-FY9QB,12390.78480985,2.0
12580952197704319268,393267,2017-08-16 07:38:50,Balance Leasing,S-VHXD-M7LC-EQK5-7B55V,S-44VY-PVGQ-HTZM-FY9QB,0.0,1.0
2151464992447009176,378750,2017-07-06 06:41:16,Ordinary Payment,S-VHXD-M7LC-EQK5-7B55V,S-44VY-PVGQ-HTZM-FY9QB,1.0,1.0
6247961299980048618,378733,2017-07-06 05:29:50,Ordinary Payment,S-44VY-PVGQ-HTZM-FY9QB,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
17393802224630115921,378729,2017-07-06 05:17:42,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-44VY-PVGQ-HTZM-FY9QB,3.0,1.0
9635504787142711846,378691,2017-07-06 02:31:23,Ordinary Payment,S-44VY-PVGQ-HTZM-FY9QB,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
17530359851436755602,378687,2017-07-06 02:12:32,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-44VY-PVGQ-HTZM-FY9QB,3.0,1.0
9724226786624837263,378636,2017-07-05 23:07:18,Ordinary Payment,S-44VY-PVGQ-HTZM-FY9QB,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
9658878075453801024,378633,2017-07-05 22:37:37,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-44VY-PVGQ-HTZM-FY9QB,3.0,1.0
435940195422544619,375008,2017-06-25 20:09:39,Ordinary Payment,S-44VY-PVGQ-HTZM-FY9QB,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
10382794363521496817,375002,2017-06-25 19:55:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-44VY-PVGQ-HTZM-FY9QB,1.0,1.0
17224085784619880410,375002,2017-06-25 19:55:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44VY-PVGQ-HTZM-FY9QB,1.0,1.0
281515704252628809,372811,2017-06-19 16:14:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-44VY-PVGQ-HTZM-FY9QB,1.0,1.0
