ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RL33-8V2X-FYFD-8DBNR,1e-08,0.02205
17145697460776535264,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RL33-8V2X-FYFD-8DBNR,0.0,1.0
14897868515091000251,384891,2017-07-23 22:19:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RL33-8V2X-FYFD-8DBNR,0.0,1.0
9191491746062258600,384200,2017-07-21 14:29:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RL33-8V2X-FYFD-8DBNR,0.0,1.0
7944596199779601320,383706,2017-07-20 06:21:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RL33-8V2X-FYFD-8DBNR,0.0,1.0
4012936473475205948,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RL33-8V2X-FYFD-8DBNR,0.0,1.0
7533305683824597032,64151,2015-02-06 22:22:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,300.84334924,1.0
8283789757589555124,64017,2015-02-06 13:22:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RL33-8V2X-FYFD-8DBNR,0.0,1.0
11035867169332551995,63901,2015-02-06 05:24:58,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-RL33-8V2X-FYFD-8DBNR,0.0,1.0
1570443832570969406,63778,2015-02-05 21:29:06,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,310.0,1.0
17665253222031964531,62910,2015-02-03 10:50:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,306.6870629,1.0
5133776554354889498,62691,2015-02-02 20:22:30,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,600.0,1.0
8192255995807393282,61891,2015-01-31 14:55:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,300.56464148,1.0
7126955933348430654,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,304.3161381,1.0
9514060206503438908,60580,2015-01-27 22:53:21,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,315.0,1.0
7830598867117187529,60074,2015-01-26 13:15:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,316.72593005,1.0
11423568513609899917,58410,2015-01-21 20:58:31,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,728.0,1.0
9668304475356176521,56191,2015-01-15 16:52:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,341.39632494,1.0
16083569694815167438,55010,2015-01-12 08:17:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,383.99528367,1.0
5644858036724296852,54490,2015-01-10 21:55:47,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,600.0,1.0
5783408118291424007,53450,2015-01-07 23:43:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,300.14987292,1.0
10594717318332428422,51802,2015-01-03 09:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,301.85654637,1.0
5946767385310215925,50575,2014-12-30 23:00:59,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,910.0,1.0
14788795708769782995,50310,2014-12-30 05:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,305.49739104,1.0
10074307850740209610,49150,2014-12-26 23:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,301.4744445,1.0
16722610723874987902,47621,2014-12-22 16:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,305.71897808,1.0
5130122399207093564,46880,2014-12-20 14:10:17,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,780.0,1.0
1303496422144795328,46002,2014-12-18 03:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,224.60730158,1.0
8365994029260267834,45323,2014-12-16 05:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,50.44596704,1.0
13646083855440838325,45045,2014-12-15 10:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,50.90691853,1.0
10643254213838973229,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,84.2404965,1.0
8963955481918908850,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,98.75752822,1.0
13240754882011572974,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,64.27122753,1.0
5201478968359522469,44090,2014-12-12 19:17:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,203.17071798,1.0
13631925515936145930,43901,2014-12-12 06:14:42,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,250.0,1.0
11049611752757304770,43207,2014-12-10 08:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,112.48137794,1.0
12007476225463388138,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,74.66724085,1.0
12206394095816366194,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,65.47013983,1.0
16470461063214286478,42672,2014-12-08 19:51:29,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,850.0,1.0
6168878726353210281,42601,2014-12-08 14:49:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,118.03598192,1.0
14840126293029572039,42500,2014-12-08 07:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,111.64217489,1.0
2387694595453676664,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,65.53159126,1.0
6167604864315072404,42000,2014-12-06 22:31:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,60.12745004,1.0
402638621428085786,41707,2014-12-06 02:46:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,222.62015188,1.0
9160879333749156656,41403,2014-12-05 06:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,80.12563243,1.0
2311830958619922907,41004,2014-12-04 03:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,75.38358415,1.0
9491372698803291765,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,63.45201154,1.0
132421831155709057,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,55.40087604,1.0
15622414881064504545,39342,2014-11-29 11:55:51,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-T8JS-3CRH-PAEV-G2NZE,1080.0,1.0
7432405860842814944,39302,2014-11-29 09:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,103.52847904,1.0
1367355806764934193,39007,2014-11-28 13:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,50.24587429,1.0
14369163971276357175,38800,2014-11-27 23:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,61.25689882,1.0
4823397265760110603,37901,2014-11-25 11:26:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,88.90081558,1.0
217616683220957146,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,109.49156103,1.0
408212539780140937,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,58.64465908,1.0
5252572164216819661,37500,2014-11-24 08:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,116.71034997,1.0
13507412933605596180,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,55.76197632,1.0
16255984974108435404,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,91.97118833,1.0
11517523890844476257,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,58.32284067,1.0
4950483772287429738,36900,2014-11-22 16:36:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,98.60952894,1.0
13917637153799199807,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,70.74633529,1.0
9887918188600732835,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,109.97979285,1.0
1828995918022366359,36544,2014-11-21 16:47:49,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,1300.0,1.0
16127262111384240775,36402,2014-11-21 06:47:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,70.83238036,1.0
17009102312767703126,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,61.85894481,1.0
1932132104717188820,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,100.68213845,1.0
16136213241118543333,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,170.91632867,1.0
1941361426108483870,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,56.85757998,1.0
17040104984415501363,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,112.52927014,1.0
4466184284722654567,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,53.00076705,1.0
8290900367352060750,35569,2014-11-18 23:17:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,230.44211664,1.0
8017429706344566089,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,113.30290742,1.0
7422087879275133139,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,83.17987499,1.0
588146316672677585,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,120.01075685,1.0
6743999475345724427,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,117.89455953,1.0
2189627798368123840,35121,2014-11-17 17:00:57,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,700.0,1.0
16775190748046779776,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,59.58689222,1.0
6139468203334036643,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,162.81529128,1.0
10958952995975659712,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,131.30968218,1.0
10626776510390102533,34702,2014-11-16 12:56:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,171.28719428,1.0
1629431440116600599,34601,2014-11-16 06:14:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,142.35237883,1.0
5029300167382293632,34403,2014-11-15 17:17:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,52.57192957,1.0
14328679098313332928,34315,2014-11-15 11:04:09,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,380.0,1.0
14110383619419175717,34235,2014-11-15 05:35:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,239.44245571,1.0
15844028932882499105,34200,2014-11-15 03:16:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,56.64653551,1.0
14616405095442162457,34103,2014-11-14 20:54:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,79.72449313,1.0
9076658015687560874,34042,2014-11-14 16:29:23,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,260.0,1.0
11850883264215809581,34001,2014-11-14 13:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,92.68992875,1.0
15367596476795668768,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,153.77171407,1.0
12754816913067883253,33725,2014-11-13 19:12:33,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,400.0,1.0
13551343670152013922,33705,2014-11-13 17:48:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,68.82401782,1.0
4400905594062665924,33605,2014-11-13 10:54:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,161.03066742,1.0
15285696368918811662,33502,2014-11-13 04:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,94.70449985,1.0
5879348107699826771,33403,2014-11-12 21:22:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,86.94570059,1.0
1395976171956250273,33345,2014-11-12 18:12:15,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,400.0,1.0
716975984607949112,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,141.67500378,1.0
7313818572488003258,33201,2014-11-12 08:13:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,182.19478678,1.0
9767283211484418060,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,84.51391641,1.0
5738505847058424380,33037,2014-11-11 21:21:46,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,180.0,1.0
8125229442977663996,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,75.25593354,1.0
6896401257054763831,32802,2014-11-11 05:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,107.2687589,1.0
12027656774286820430,32705,2014-11-10 22:46:19,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,990.0,1.0
12333079363234550998,32703,2014-11-10 22:38:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,67.15132925,1.0
17002257502983496310,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,90.95125694,1.0
5859253620545859806,32203,2014-11-09 13:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,127.30734531,1.0
10067249475760265702,32043,2014-11-09 02:36:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,322.49108571,1.0
7313781447972737870,32001,2014-11-08 23:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,88.08549154,1.0
3395087226248627093,31801,2014-11-08 10:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,55.62186197,1.0
7282535381196882840,31703,2014-11-08 03:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,118.02030443,1.0
17435838838144267476,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,115.93387824,1.0
12591980611069875788,31544,2014-11-07 17:12:26,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,800.0,1.0
17834207761855518433,31501,2014-11-07 13:57:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,106.25013096,1.0
14231890159443595712,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,119.11091426,1.0
16743663559951782879,31100,2014-11-06 11:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,57.94252265,1.0
5573284432892219970,31002,2014-11-06 04:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,80.63862847,1.0
11264210055714967895,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,75.02367755,1.0
17378902522123371931,30801,2014-11-05 15:00:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,50.24457104,1.0
9919223997867089098,30706,2014-11-05 08:27:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,72.79969455,1.0
14371408375888193561,30601,2014-11-05 01:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,65.77458346,1.0
1697304481312526719,30400,2014-11-04 12:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,59.86613257,1.0
8013530529849886516,30301,2014-11-04 05:15:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,69.75270284,1.0
2023724699178704994,30204,2014-11-03 22:45:31,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,3900.0,1.0
16377871397107687932,29900,2014-11-03 02:36:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,95.8379254,1.0
6196387504103662307,29600,2014-11-02 06:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,56.46172233,1.0
5043593041406252807,29500,2014-11-02 00:02:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,84.11759578,1.0
8691923966293848698,29300,2014-11-01 09:59:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,106.14782235,1.0
9397910138074956367,29100,2014-10-31 20:45:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,50.87898887,1.0
12178826358668143072,29001,2014-10-31 14:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,127.48127988,1.0
13068854507223265327,28900,2014-10-31 07:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,128.16873826,1.0
4948875958906838460,28800,2014-10-31 00:54:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,75.79236949,1.0
15528663479745646877,28700,2014-10-30 18:03:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,65.12586415,1.0
17341777133243856113,28600,2014-10-30 11:26:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,104.41266512,1.0
7344736876897726702,28500,2014-10-30 04:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,131.26132015,1.0
1236277191725185234,28300,2014-10-29 15:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,110.6172168,1.0
2433352712763476747,28268,2014-10-29 13:02:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,204.37143535,1.0
16736467643390003985,28201,2014-10-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,85.47834426,1.0
12856278735383951779,27900,2014-10-28 12:42:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,66.47836646,1.0
10192543749667456860,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,186.12022794,1.0
12012766017134694209,27600,2014-10-27 16:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,154.44689517,1.0
10893764384194609291,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,86.51991695,1.0
14313127804606177203,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,101.60469923,1.0
14984694103855110227,27200,2014-10-26 13:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,101.8109566,1.0
14231117792099477361,27000,2014-10-26 00:09:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,79.00700213,1.0
4023571208374763567,26900,2014-10-25 17:27:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,180.76521795,1.0
12012729646030891602,26800,2014-10-25 10:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,67.16855078,1.0
305371481052051862,26700,2014-10-25 04:05:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,93.46909177,1.0
1136300709655986147,26600,2014-10-24 21:01:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,125.11567321,1.0
8136676072379890405,26500,2014-10-24 14:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,70.76525065,1.0
15213156247676139459,26400,2014-10-24 07:47:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,59.2325026,1.0
4458783242081884948,26300,2014-10-24 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,70.88694444,1.0
1780026685965530800,26201,2014-10-23 18:37:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,158.80329307,1.0
14073491993271233718,26101,2014-10-23 11:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,154.9196506,1.0
1357040369567808229,25500,2014-10-21 19:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,127.80922982,1.0
1634040944535598909,25400,2014-10-21 12:45:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,81.01349634,1.0
9108240436056569458,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,158.47234464,1.0
4985121352049414396,25200,2014-10-20 23:22:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,108.59976678,1.0
10842791630241238893,25100,2014-10-20 16:40:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,160.96253408,1.0
1466366093372111505,25000,2014-10-20 09:59:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-RL33-8V2X-FYFD-8DBNR,121.25678443,1.0
12166490092647541914,24776,2014-10-19 19:05:28,Reward Recipient Assignment,S-RL33-8V2X-FYFD-8DBNR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
