ID,Height,timestamp,Type,From,To,Amount,Fee
15947386074260564837,780389,2020-08-03 02:28:13,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-4Y3L-HTP3-9HX5-2QU9P,8.09595,0.02205
16366442887496825035,742342,2020-04-18 23:10:43,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-Q5VJ-AW4W-CMYQ-2JZWK,2.0,0.0441
12574266569557589991,742138,2020-04-18 09:35:57,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-NC2G-42WQ-BHSL-F8JD9,10.0,0.0588
17097540623834219363,740926,2020-04-14 23:57:12,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-A47L-PX7F-TGDG-GSJX5,6.0,0.0147
9229342079377297001,740854,2020-04-14 19:22:40,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-JEMT-JFRL-66EE-83ZPF,1.0,0.0294
13737902150208514979,740490,2020-04-13 19:07:00,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-8NBM-HPEM-H9MP-AK8F4,40.0,0.02205
1906871556718603229,738783,2020-04-09 00:04:03,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-A47L-PX7F-TGDG-GSJX5,1.0,0.0441
2166171289212785857,738507,2020-04-08 05:26:54,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-A47L-PX7F-TGDG-GSJX5,43.0,0.03675
318743319126334376,736933,2020-04-03 20:04:41,Ordinary Payment,S-EW7W-XYQS-Y3L2-5U9FC,S-A47L-PX7F-TGDG-GSJX5,10.0,0.05145
6474498754889955781,736794,2020-04-03 10:33:26,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-JZDX-KHSU-Y8Z6-2PTE6,5.0,0.0588
6097731337616018891,736793,2020-04-03 10:29:13,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-WWSD-3M5S-CAED-8SAUF,8.0,0.03675
17294436084446956232,734483,2020-03-27 23:27:46,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-JY3Z-9TCJ-Y8HE-9K2PL,12.0,0.0588
18233557966282859747,732494,2020-03-22 10:04:08,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-EB5A-KLKF-4C59-BUDKK,11.0,0.0588
14062184019725926640,732216,2020-03-21 15:20:02,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-6DA5-ARQE-8MRK-4DFFU,22.0,0.03675
15196030195461379390,731738,2020-03-20 07:33:23,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-A47L-PX7F-TGDG-GSJX5,25.0,0.05145
14810943890123199933,729477,2020-03-13 23:43:03,Ordinary Payment,S-SGR3-A5HQ-LPGV-DLUET,S-A47L-PX7F-TGDG-GSJX5,12.0,0.0441
11238361960952560595,729247,2020-03-13 08:01:54,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-NMV7-96WX-CRWD-CJXEP,2.0,0.0147
17044630138745085715,729213,2020-03-13 06:01:42,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-A47L-PX7F-TGDG-GSJX5,6.0,0.02205
4749334405249727133,729103,2020-03-12 22:34:38,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-EL6F-D386-WS9S-4A5Q9,4.0,0.0588
12451923224161766032,727930,2020-03-09 16:02:11,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-A47L-PX7F-TGDG-GSJX5,19.0,0.03675
13958766915505878680,727491,2020-03-08 10:26:30,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-QG5G-8B6L-JNFQ-BFKU9,3.0,0.0294
7559546615355222805,726981,2020-03-06 23:58:26,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-A47L-PX7F-TGDG-GSJX5,1.0,0.0147
5720268410239167499,725493,2020-03-02 19:59:12,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-WYVC-EQ4R-5MBS-2M72Q,4.0,0.0441
651017759191796286,723507,2020-02-26 06:21:01,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-PUEE-B67N-RHYB-D2S74,9.0,0.0441
3549345362991314909,722929,2020-02-24 15:35:55,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-A47L-PX7F-TGDG-GSJX5,3.0,0.0294
16575113890790584210,721938,2020-02-21 21:37:03,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-A47L-PX7F-TGDG-GSJX5,13.0,0.03675
3507492979579997526,721740,2020-02-21 08:22:22,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-AJNB-983G-UAFU-GF4GS,6.0,0.0294
15629592363847067306,721692,2020-02-21 04:45:39,Ordinary Payment,S-LQZT-7F64-EZJ7-GE5DW,S-A47L-PX7F-TGDG-GSJX5,7.0,0.0441
10111216538924220939,721553,2020-02-20 19:14:13,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-C23V-R8A9-YN6J-3UYRT,2.0,0.05145
3429771775265775365,719681,2020-02-15 13:54:12,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-EL6F-D386-WS9S-4A5Q9,6.0,0.02205
3219033132184184548,719396,2020-02-14 18:28:09,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-A47L-PX7F-TGDG-GSJX5,1.0,0.0588
18282812997292841086,718995,2020-02-13 15:46:33,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-HGPA-CAZB-NR8L-DHE46,2.0,0.05145
6230607417300575426,718977,2020-02-13 14:37:39,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-A47L-PX7F-TGDG-GSJX5,6.0,0.02205
127658258748148927,718613,2020-02-12 14:23:17,Ordinary Payment,S-G6ML-BDRA-ZEJH-8UWJ9,S-A47L-PX7F-TGDG-GSJX5,2.0,0.0441
1974332860879792524,718272,2020-02-11 15:34:48,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-36JM-82M5-RUQZ-8FGBN,1.0,0.03675
12878765526370604290,717997,2020-02-10 20:38:49,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-A47L-PX7F-TGDG-GSJX5,1.0,0.02205
8617370933758637246,717328,2020-02-08 23:31:36,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-G7D3-PUTH-QJNU-C2UDQ,3.0,0.03675
7375529168876398687,715891,2020-02-04 23:08:56,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-F278-CPQQ-7UE6-44VRD,17.0,0.00735
13171527323011330778,714278,2020-01-31 11:00:59,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-A47L-PX7F-TGDG-GSJX5,7.0,0.0588
16520953891990148787,714098,2020-01-30 22:40:39,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-W8B2-V8GF-VAG3-2HPQS,11.0,0.05145
3819343464472477094,713961,2020-01-30 13:20:57,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-A47L-PX7F-TGDG-GSJX5,17.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A47L-PX7F-TGDG-GSJX5,10.0,0.08085
