ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJX3-QBRM-7YT2-8CQVF,1e-08,0.9114
8059855291835577851,573472,2019-01-02 11:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,50.070855,0.1
18085603331052745556,567069,2018-12-15 14:06:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,50.15413844,0.1
16325944965747985102,562209,2018-12-01 23:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,50.04029008,0.1
6732433387509756243,555093,2018-11-12 01:29:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,50.16577744,0.1
4023989811358665769,548636,2018-10-24 23:46:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,50.06740362,0.1
11145593591141570711,543118,2018-10-09 13:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,404.85298864,0.1
712670152443899460,541073,2018-10-03 19:54:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,50.24972056,0.1
253919252704416367,535404,2018-09-17 22:59:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,433.87138004,0.1
2238236540458058019,531349,2018-09-06 14:24:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,50.04620777,0.1
8163022371657634214,526010,2018-08-22 17:14:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,50.36332659,0.1
3821360768495395973,520915,2018-08-08 09:34:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,50.24926799,0.1
13314705502747365817,515165,2018-07-23 07:52:36,Account Update,S-GJX3-QBRM-7YT2-8CQVF,,0.0,1.0
12875705223922460477,514198,2018-07-20 14:51:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,88.23701608,0.1
6809464263072799534,486826,2018-05-04 23:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,34.60999999,1.0
2717850706399793895,474508,2018-03-31 12:31:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,361.88,1.0
2676895592600729302,474485,2018-03-31 11:12:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,53.91,1.0
16695752987682186104,465704,2018-03-06 21:05:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,51.61999999,1.0
9553932369481915559,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,69.27,1.0
17738463780724290757,457763,2018-02-12 16:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,50.9,1.0
14858265464028562527,456858,2018-02-10 03:44:26,Ordinary Payment,S-GJX3-QBRM-7YT2-8CQVF,S-HK9D-P74Q-XDEJ-D6PGM,311.0,1.0
15700147888853693390,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,98.69999999,1.0
17466602118949556822,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,114.23,1.0
5993703984624817046,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,52.24,1.0
12607096924900130748,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,50.54999999,1.0
14796703414999366244,445817,2018-01-10 07:02:53,Ordinary Payment,S-GJX3-QBRM-7YT2-8CQVF,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
4776530841470520126,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,82.22,1.0
4782332384478036992,444901,2018-01-07 17:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,53.46,1.0
10095542373855545577,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GJX3-QBRM-7YT2-8CQVF,51.95,1.0
2120172233221069876,439359,2017-12-23 05:00:48,Reward Recipient Assignment,S-GJX3-QBRM-7YT2-8CQVF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10550277532669675414,439350,2017-12-23 04:32:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GJX3-QBRM-7YT2-8CQVF,1.0,1.0
