ID,Height,timestamp,Type,From,To,Amount,Fee
13643970755664859127,428808,2017-11-23 17:12:14,Ordinary Payment,S-TZTA-3575-8LGN-6BZ49,S-9A7D-FFFG-8AXK-5QH2N,15122.07394418,1.0
11050131747554639331,428805,2017-11-23 17:01:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TZTA-3575-8LGN-6BZ49,15077.8617,1.0
3144555556281636447,394456,2017-08-19 15:02:17,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TZTA-3575-8LGN-6BZ49,45.21224418,1.0
948859364780608580,381686,2017-07-14 11:23:20,Ordinary Payment,S-TZTA-3575-8LGN-6BZ49,S-9A7D-FFFG-8AXK-5QH2N,8.0,1.0
14649999498858952233,381473,2017-07-13 21:20:36,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TZTA-3575-8LGN-6BZ49,9.0,1.0
6487914428242293293,381457,2017-07-13 20:19:28,Ordinary Payment,S-TZTA-3575-8LGN-6BZ49,S-9A7D-FFFG-8AXK-5QH2N,5.4,1.0
12987538503059627361,381452,2017-07-13 19:55:34,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TZTA-3575-8LGN-6BZ49,6.4,1.0
1767757501937844003,381134,2017-07-12 22:48:44,Ordinary Payment,S-TZTA-3575-8LGN-6BZ49,S-9A7D-FFFG-8AXK-5QH2N,19.04048293,1.0
14632042485140574408,381129,2017-07-12 22:33:50,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TZTA-3575-8LGN-6BZ49,20.04048293,1.0
11143337346318112708,377070,2017-07-01 14:22:40,Ordinary Payment,S-TZTA-3575-8LGN-6BZ49,S-9A7D-FFFG-8AXK-5QH2N,19.0,1.0
12807363968847831037,377064,2017-07-01 14:00:20,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TZTA-3575-8LGN-6BZ49,20.0,1.0
