ID,Height,timestamp,Type,From,To,Amount,Fee
18367858286895812217,1095096,2022-12-25 23:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,11.34156318,0.04
12716633678115178259,1093123,2022-12-20 11:30:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,13.35185143,0.04
13999321901361770841,1091664,2022-12-16 10:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,11.65668712,0.04
15879697493721205987,1090133,2022-12-12 04:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,11.83952348,0.04
16875720253178669568,1088166,2022-12-06 17:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.010158,0.04
1167420021794388364,1086589,2022-12-02 08:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.07005596,0.04
2735424161369615261,1085167,2022-11-28 09:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.20921098,0.04
7714934588921342327,1083548,2022-11-23 20:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,13.43846896,0.04
12118409597660447039,1082102,2022-11-19 20:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,12.18534416,0.04
7973298812660634337,1080758,2022-11-16 02:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,12.53110847,0.04
11910439284494624744,1079195,2022-11-11 18:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,12.31337314,0.04
458100933061379135,1054810,2022-09-04 23:59:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.79742311,0.04
9904958116314199421,1047381,2022-08-15 08:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.44369798,0.04
13623251221734930486,1038379,2022-07-21 07:59:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.12194429,0.04
3321617277947382362,1027264,2022-06-20 10:01:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.2744418,0.0294
17129868457804641344,1016345,2022-05-21 01:31:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.23317298,0.0294
5166185190930130625,1006869,2022-04-24 17:32:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.34891922,0.0294
1478522107231981672,996415,2022-03-26 16:19:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.02599691,0.0294
16566536364250251090,993292,2022-03-17 23:54:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.08418091,0.0294
1889930395912143609,991448,2022-03-12 20:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.18602755,0.0294
6563264836542851734,989825,2022-03-08 08:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.69921819,0.0294
11500842485699333053,987832,2022-03-02 19:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.11393981,0.0294
7301311130441443180,986294,2022-02-26 13:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.50538912,0.0294
14355652281543809046,985050,2022-02-23 02:07:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.15406973,0.0294
1298148795124949552,983716,2022-02-19 09:12:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.44577221,0.0294
7114430941986284756,982098,2022-02-14 21:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.93518733,0.0294
1601734899510124647,980629,2022-02-10 19:13:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.04396452,0.0294
6582144765604716699,979085,2022-02-06 12:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.93948199,0.0294
7357077190650434676,977236,2022-02-01 08:50:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.24260141,0.0294
117098795535504231,975747,2022-01-28 05:29:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.05738545,0.0294
5214189705398883864,974347,2022-01-24 08:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,11.25172305,0.0294
16804727726334459016,972465,2022-01-19 02:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,11.56659332,0.0294
9925311230416541284,970554,2022-01-13 19:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.87233193,0.0294
8634554579644721627,968959,2022-01-09 08:42:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.04146835,0.0294
13041433879446446141,967214,2022-01-04 12:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.40474671,0.0294
13485526523703321026,965216,2021-12-29 22:58:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.00470011,0.0294
14146566210078199400,963372,2021-12-24 19:58:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.11161725,0.0294
7677450265684273534,961847,2021-12-20 14:13:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.06013915,0.0294
11018712176450495216,960445,2021-12-16 16:47:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.9705318,0.0294
15160217141091774399,958794,2021-12-12 02:41:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.73717133,0.0294
16533733485904775787,957235,2021-12-07 18:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.51147614,0.0294
8546177441264529498,955582,2021-12-03 04:16:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.12475188,0.0294
7889600337075012245,954210,2021-11-29 08:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.68387859,0.0294
10024112244672241069,952789,2021-11-25 10:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.34991829,0.0294
9324222625677844940,951134,2021-11-20 19:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,11.04179813,0.0294
1709107361177068874,949725,2021-11-16 21:51:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.47515866,0.0294
5760496187165173090,947154,2021-11-09 18:11:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.11008318,0.0294
236250792235111878,945662,2021-11-05 14:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,11.05932739,0.0294
3840971423124501814,944596,2021-11-02 15:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.70085022,0.0294
11360844880186420205,943294,2021-10-30 00:50:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.03505966,0.0294
1381482588162917215,942309,2021-10-27 06:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.57995942,0.0294
16030653538487587995,941452,2021-10-24 21:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.68432718,0.0294
11036034830505435460,940523,2021-10-22 07:43:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.19365182,0.0147
7297841339513373621,939721,2021-10-20 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.14337303,0.0147
9862361326496016949,938617,2021-10-17 00:47:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.95317688,0.02205
4433373011102427923,937606,2021-10-14 05:05:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.44277955,0.02205
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,13.03576505,0.0294
7958501484052445384,935105,2021-10-07 06:18:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.77583777,0.0147
3199066682771992826,933969,2021-10-04 02:43:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.547456,0.02205
14309766399754862750,932950,2021-10-01 06:25:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.63893106,0.0147
12869399735733462156,931714,2021-09-27 20:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.65000788,0.0147
1538991690514749962,930046,2021-09-23 04:51:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.00107424,0.0147
7366202604374804754,928318,2021-09-18 09:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.56784096,0.0147
7765417387696583130,926935,2021-09-14 13:17:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.26913199,0.0147
4096280548693071089,925389,2021-09-10 06:13:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.06220981,0.0147
1928665976039476050,923726,2021-09-05 15:22:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.04103379,0.02205
10112705663551123986,922522,2021-09-02 07:06:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.45981593,0.0147
14833705904023684710,921417,2021-08-30 05:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.21652097,0.0147
12257197762333493522,920557,2021-08-27 19:50:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.61706622,0.0147
17583182069677134234,919588,2021-08-25 03:30:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.34609447,0.0147
18409382256878525976,918643,2021-08-22 12:14:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.56525759,0.02205
5711599569506523261,917747,2021-08-20 00:26:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.71720123,0.02205
14465205748035747766,916646,2021-08-16 22:58:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.05836955,0.02205
6876982823827940065,915761,2021-08-14 12:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.86947328,0.0147
5533719571362878430,914776,2021-08-11 18:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,11.01811891,0.0147
12049069876258937802,913846,2021-08-09 04:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.62892899,0.03675
12052739588800287429,912736,2021-08-06 02:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.55049326,0.0147
832066453684752369,903167,2021-07-10 11:53:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.00706047,0.0147
5223071265514698908,901263,2021-07-05 05:05:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.10576281,0.02205
965523235108961523,899807,2021-07-01 04:07:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.69343981,0.0147
5827089402724249129,898201,2021-06-26 16:52:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.10895908,0.0147
13025909989036224437,896685,2021-06-22 11:42:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.03930554,0.0147
14677642522145371265,894928,2021-06-17 14:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.26168255,0.0147
3970586405391935283,893361,2021-06-13 05:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.07929107,0.0147
11415130043199107029,891939,2021-06-09 07:01:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.06066387,0.0147
15412730313891491494,890597,2021-06-05 13:35:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.24663959,0.0147
12454894340502667000,888921,2021-05-31 21:47:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.19299691,0.0147
7377269048415961335,887276,2021-05-27 07:56:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.10398422,0.02205
9613574742039912413,885636,2021-05-22 18:32:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.25919621,0.0147
16081182307585997686,884321,2021-05-19 02:50:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.08379219,0.02205
2117920920110256253,882979,2021-05-15 09:25:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.06844617,0.0147
380570954956946356,881547,2021-05-11 10:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.32695236,0.0147
930573297665117339,880313,2021-05-07 23:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.26513805,0.0147
18258811913071401063,879230,2021-05-04 23:11:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.39174091,0.0147
10611577734123898955,877968,2021-05-01 10:02:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.56996245,0.1029
7792839385507497803,877222,2021-04-29 08:22:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.05166183,0.0294
17379758954201033129,876676,2021-04-27 19:45:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.96669538,0.0294
13681890290723121935,875641,2021-04-24 22:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.39840801,0.05145
17752127361547581912,874850,2021-04-22 17:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.72404209,0.0441
16733558456723614925,873873,2021-04-20 00:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.24651895,0.0294
6130421110112204630,872628,2021-04-16 13:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.81507651,0.0294
8757259505083927246,872095,2021-04-15 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.46765817,0.0147
16636544406679458022,871282,2021-04-12 19:44:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,10.7964304,0.0294
5651775695534698463,870781,2021-04-11 10:38:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,11.33303314,0.0735
14396853091883650646,870133,2021-04-09 15:10:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,11.36443409,0.0147
12824333831645528019,869441,2021-04-07 17:07:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,11.53403239,0.02205
17025769918139280212,868805,2021-04-05 22:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,12.4893435,0.0147
3459410488358616729,867810,2021-04-03 04:13:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.04443887,0.02205
4964029062308778269,867802,2021-04-03 03:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.04195431,0.02205
13338380466120935882,867788,2021-04-03 02:51:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.07362169,0.02205
15398455994864614315,867731,2021-04-02 23:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.04842318,0.02205
6130461380864601073,867551,2021-04-02 10:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.04520175,0.02205
13983061374378907052,867523,2021-04-02 09:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.04448815,0.02205
15808002303526960534,867497,2021-04-02 07:12:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.0381479,0.02205
11559665679818552566,867488,2021-04-02 06:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.03684716,0.02205
404686009960129024,867461,2021-04-02 04:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.03554694,0.02205
9452585875419758396,867457,2021-04-02 04:34:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.03520651,0.02205
3834875876653935978,867385,2021-04-01 23:51:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.03969142,0.02205
15712377610113423334,867228,2021-04-01 13:25:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.06161765,0.02205
2129121175468949575,867225,2021-04-01 13:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.06157781,0.02205
13103686649782468211,867195,2021-04-01 11:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.07341062,0.02205
1690188806344844731,867113,2021-04-01 05:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.11032285,0.02205
16696730095170694060,867081,2021-04-01 03:32:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.13692078,0.02205
11804477476135261570,867039,2021-04-01 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.17505416,0.02205
17348508604137738344,866913,2021-03-31 16:22:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.27895686,0.02205
15435426245972436913,866901,2021-03-31 15:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.31017345,0.02205
1330735538629981790,866829,2021-03-31 10:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.28630455,0.02205
2042081396242377418,866768,2021-03-31 06:53:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.33465832,0.02205
4528187343746046703,866746,2021-03-31 05:21:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.36265161,0.02205
17413623225594701672,866694,2021-03-31 01:51:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.3411319,0.02205
8732928298624732844,866689,2021-03-31 01:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.32092446,0.02205
12977666686271150692,866571,2021-03-30 17:33:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.24553927,0.02205
2023467730131165351,866507,2021-03-30 13:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.08391204,0.02205
15325320254706961913,866312,2021-03-30 00:12:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.33554328,0.02205
11517925856240850052,866243,2021-03-29 19:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.11727262,0.02205
10994629366425496853,866067,2021-03-29 07:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.04335598,0.02205
17506400329468829392,866042,2021-03-29 06:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.06848494,0.02205
6519081891123235299,866029,2021-03-29 05:23:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.17943235,0.02205
1989977942084137689,865907,2021-03-28 21:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.39368398,0.02205
15889611573466166862,865606,2021-03-28 01:11:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.89153561,0.02205
2819137760616030601,865576,2021-03-27 23:13:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.84211869,0.02205
15370645577498980186,865480,2021-03-27 16:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.85765384,0.02205
7728152159053703570,865377,2021-03-27 10:03:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.85624834,0.02205
5381105577837312686,865249,2021-03-27 01:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.82676918,0.02205
5145914781024712868,865102,2021-03-26 15:42:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.82221153,0.02205
16625842840137434666,864925,2021-03-26 03:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.78155243,0.02205
11610644306747259456,864822,2021-03-25 20:53:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.7656361,0.02205
9391870552859710112,864618,2021-03-25 07:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.88371935,0.02205
314153408943462145,864545,2021-03-25 02:25:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.83305005,0.02205
5237757979455229209,864497,2021-03-24 23:11:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.81810161,0.02205
5027808061618677694,864364,2021-03-24 14:05:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,2.7706355,0.02205
9017451530118346603,864269,2021-03-24 08:03:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.8496404,0.02205
13688192386756642069,864207,2021-03-24 03:51:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.8447097,0.02205
16983166748662984276,864114,2021-03-23 21:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.83166386,0.02205
4525477459786110455,864023,2021-03-23 15:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EUAN-L3JP-YD8V-ASDUR,1.84045325,0.02205
