ID,Height,timestamp,Type,From,To,Amount,Fee
9559859542534040713,780138,2020-08-02 09:35:05,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-4Y3L-HTP3-9HX5-2QU9P,3.2356,0.03675
1927034797478098877,742428,2020-04-19 04:56:17,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-EZ89-S7PF-JUF5-4THAZ,2.0,0.0147
2984703219583462696,741970,2020-04-17 22:19:29,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.0147
14232788067885796457,741516,2020-04-16 15:42:24,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-EZ89-S7PF-JUF5-4THAZ,1.0,0.0147
11420183942941170366,740783,2020-04-14 14:39:11,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-2FC8-LMMD-R3DV-5H9N7,6.0,0.0441
3873171811916750281,740737,2020-04-14 11:30:04,Ordinary Payment,S-ZMH4-XZRT-6DGC-58B2J,S-EZ89-S7PF-JUF5-4THAZ,2.0,0.0147
17310507432439852709,740180,2020-04-12 22:14:13,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-EZ89-S7PF-JUF5-4THAZ,1.0,0.0588
13636457139550819561,740156,2020-04-12 20:20:58,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-EZ89-S7PF-JUF5-4THAZ,3.0,0.0588
12847245164144886378,735298,2020-03-30 06:18:00,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-EZC4-WELA-UWBE-EEG43,1.0,0.0588
10153993681431507923,734720,2020-03-28 15:29:49,Ordinary Payment,S-4EA5-AH9C-8VR6-8U6C9,S-EZ89-S7PF-JUF5-4THAZ,1.0,0.0294
8697767139380106060,734577,2020-03-28 06:16:44,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-TFQ5-PC4D-FHB7-5ACHH,2.0,0.00735
10801396174032880050,734448,2020-03-27 21:04:39,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-52K7-8KYC-42FS-34T3C,30.0,0.00735
10205525728170229788,733568,2020-03-25 10:18:46,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-EZ89-S7PF-JUF5-4THAZ,18.0,0.0294
9784330492803553611,732690,2020-03-22 23:11:27,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-EZ89-S7PF-JUF5-4THAZ,11.0,0.03675
2103741584187071888,730812,2020-03-17 17:14:11,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-HZTX-QB3Y-CFE9-2LCLJ,1.0,0.0441
7991160945472707155,729059,2020-03-12 19:43:08,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-5W6D-XESZ-Y3YQ-66P4D,8.0,0.0441
18067073285737864074,728125,2020-03-10 05:06:53,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-EZ89-S7PF-JUF5-4THAZ,2.0,0.02205
1406515890542278284,727541,2020-03-08 13:27:26,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-EZ89-S7PF-JUF5-4THAZ,1.0,0.02205
16056570250708659460,726904,2020-03-06 18:57:34,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-UGAC-BNXK-J56B-GT6SW,14.0,0.0588
10909229735080979620,726361,2020-03-05 06:15:27,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-EZ89-S7PF-JUF5-4THAZ,5.0,0.05145
5512352015326071539,724920,2020-03-01 05:48:52,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-9EE6-YZ64-9NND-4QVH4,36.0,0.02205
6277492073728100160,724510,2020-02-29 02:00:44,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-EZ89-S7PF-JUF5-4THAZ,2.0,0.03675
12767025849601268323,724009,2020-02-27 16:22:09,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-SSR3-FZ4Z-AWXT-8C73C,14.0,0.0588
6922828399526961448,723722,2020-02-26 21:06:07,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-EZ89-S7PF-JUF5-4THAZ,6.0,0.0588
11384152216011498846,723194,2020-02-25 09:15:13,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-EZ89-S7PF-JUF5-4THAZ,6.0,0.0441
9610563682881868944,723135,2020-02-25 05:26:31,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-L7CV-6ANR-28MF-BYZJN,8.0,0.03675
14257857518091807610,722563,2020-02-23 15:14:38,Ordinary Payment,S-LRYS-H5TJ-DBYR-3PBLF,S-EZ89-S7PF-JUF5-4THAZ,58.0,0.0588
13187835223490187941,722373,2020-02-23 02:18:01,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-4BW6-6YHA-VTFQ-6LSSS,3.0,0.0588
15268533493002910950,721741,2020-02-21 08:24:26,Ordinary Payment,S-2SMW-CFQ5-N64Y-33HCA,S-EZ89-S7PF-JUF5-4THAZ,5.0,0.0147
3889104703775139247,721633,2020-02-21 00:40:36,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-GSMG-GZK9-89SF-4XZKK,1.0,0.0294
5846692923954210253,720609,2020-02-18 04:04:41,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-L4BX-8QBL-84BD-AKBCT,2.0,0.03675
2445641576997633603,720253,2020-02-17 04:29:31,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-Y7PM-DZ4X-AFLB-AUJCF,1.0,0.0147
3166372350367013949,719177,2020-02-14 03:52:53,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-GM58-MZ8F-ZC8B-3TDPH,2.0,0.03675
10150226324194280554,718253,2020-02-11 14:04:57,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-EZ89-S7PF-JUF5-4THAZ,1.0,0.00735
13540240525767882853,718140,2020-02-11 06:12:20,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-FEAF-U74H-UMM9-EQL7L,2.0,0.0294
11111714958672396291,717397,2020-02-09 04:21:06,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-EZ89-S7PF-JUF5-4THAZ,1.0,0.02205
13599907652497296629,716773,2020-02-07 10:22:55,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-EZ89-S7PF-JUF5-4THAZ,7.0,0.03675
9643732941323819408,716682,2020-02-07 03:51:21,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-2SA9-4XHQ-TX6J-6LJKS,1.0,0.05145
590902769462515698,716595,2020-02-06 22:10:34,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-8V9F-D8JP-Y2B8-8P22W,2.0,0.0147
15108047021432945455,714614,2020-02-01 09:21:30,Ordinary Payment,S-AERJ-9UN6-DSHQ-8C6CN,S-EZ89-S7PF-JUF5-4THAZ,2.0,0.02205
13595104630346055419,714598,2020-02-01 08:15:55,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-UYCL-CWCG-2DB4-8PFWS,4.0,0.0147
2336587857656501627,714444,2020-01-31 21:56:03,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-EZ89-S7PF-JUF5-4THAZ,1.0,0.0441
13827449986382945347,714442,2020-01-31 21:52:20,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-EZ89-S7PF-JUF5-4THAZ,3.0,0.0294
16830040699682953755,713113,2020-01-28 04:36:40,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-6JRN-F8A4-W72C-A948P,1.0,0.02205
8005783863560020530,712700,2020-01-27 01:15:36,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-EZ89-S7PF-JUF5-4THAZ,2.0,0.02205
14960207142678820361,712492,2020-01-26 11:21:25,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-Q85T-EKCB-89EC-GC2P2,11.0,0.02205
15482292480491286372,712203,2020-01-25 15:17:59,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-EZ89-S7PF-JUF5-4THAZ,4.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZ89-S7PF-JUF5-4THAZ,10.0,0.08085
