ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-K4K2-GWJR-3F36-2S2LQ,9.81e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-K4K2-GWJR-3F36-2S2LQ,9.81e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-K4K2-GWJR-3F36-2S2LQ,0.00128536,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
7049824737541389849,1031057,2022-06-30 23:09:01,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-K4K2-GWJR-3F36-2S2LQ,0.0,0.01
4846894270702654897,1025160,2022-06-14 13:33:57,Contract Payment,S-RLTQ-8ABC-XRDE-G8RKM,S-K4K2-GWJR-3F36-2S2LQ,70.7,0.0
11367205860161164216,1025159,2022-06-14 13:29:57,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-RLTQ-8ABC-XRDE-G8RKM,0.2,0.02205
12558176740312985224,1024995,2022-06-14 02:33:43,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-RLTQ-8ABC-XRDE-G8RKM,7140.80878,0.02205
8071334150845316291,1024995,2022-06-14 02:33:43,Arbitrary Message,S-K4K2-GWJR-3F36-2S2LQ,S-RLTQ-8ABC-XRDE-G8RKM,0.0,0.0294
7273161943464672268,1024994,2022-06-14 02:30:10,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-K4K2-GWJR-3F36-2S2LQ,150.0,0.0
6685226203668396269,1024993,2022-06-14 02:25:39,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.02205
1779291237738513178,1024879,2022-06-13 18:53:38,Arbitrary Message,S-K4K2-GWJR-3F36-2S2LQ,S-MTC7-DSCB-BDGA-6FAZ9,0.0,0.02205
3543531330194775860,1024879,2022-06-13 18:53:38,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-MTC7-DSCB-BDGA-6FAZ9,20200.2,0.0294
7836277516484671238,1024879,2022-06-13 18:53:38,Contract Payment,S-RLTQ-8ABC-XRDE-G8RKM,S-K4K2-GWJR-3F36-2S2LQ,0.040505,0.0
108017913173500802,1024878,2022-06-13 18:48:52,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-RLTQ-8ABC-XRDE-G8RKM,0.2,0.02205
18178015800078180843,1024878,2022-06-13 18:48:52,Contract Payment,S-RLTQ-8ABC-XRDE-G8RKM,S-K4K2-GWJR-3F36-2S2LQ,7181.10449,0.0
10872352634932197325,1024877,2022-06-13 18:44:43,Ordinary Payment,S-TN5F-6CRK-HXZJ-H3MJQ,S-K4K2-GWJR-3F36-2S2LQ,9999.9853,0.0147
16182563864767671635,1024877,2022-06-13 18:44:43,Ordinary Payment,S-EPYH-WBJM-W2L5-FW4EL,S-K4K2-GWJR-3F36-2S2LQ,9999.9853,0.0147
6089095101639070002,1024877,2022-06-13 18:44:43,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-RLTQ-8ABC-XRDE-G8RKM,0.2,0.02205
1680409043291931369,1024874,2022-06-13 18:30:44,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-RLTQ-8ABC-XRDE-G8RKM,7181.22348,0.02205
4254685251115522329,1024874,2022-06-13 18:30:44,Arbitrary Message,S-K4K2-GWJR-3F36-2S2LQ,S-RLTQ-8ABC-XRDE-G8RKM,0.0,0.0294
16845404558961920822,1024870,2022-06-13 18:19:01,Deploy Contract,S-K4K2-GWJR-3F36-2S2LQ,,0.0,0.2205
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K4K2-GWJR-3F36-2S2LQ,1e-08,0.6909
4770457733231370352,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K4K2-GWJR-3F36-2S2LQ,0.0,1.0
15455918916462709410,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K4K2-GWJR-3F36-2S2LQ,0.0,1.0
11265892435868447940,486792,2018-05-04 21:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,36.91999999,1.0
16595481447535853164,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,69.92,1.0
57014207697912548,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,62.3,1.0
1482420979941034935,414908,2017-10-15 20:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,56.77999999,1.0
7616509134211316616,414420,2017-10-14 11:30:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,151.88999999,1.0
4273286873386476894,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,51.16,1.0
5101015080942131335,413485,2017-10-11 20:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,59.18,1.0
1800901449354331153,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,54.24999999,1.0
8588495303432134213,412685,2017-10-09 14:53:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,410.19,1.0
5340211657487311037,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,58.47,1.0
1946438891530094851,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,67.15999999,1.0
13578895942241624515,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,58.3,1.0
3927520530433488432,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,52.50999999,1.0
5885843582853099913,410973,2017-10-04 20:17:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,51.83999999,1.0
3564484732738468801,410084,2017-10-02 08:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,50.36,1.0
16517256076055542450,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,62.71999999,1.0
11500573923561945436,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K4K2-GWJR-3F36-2S2LQ,22.5,1.0
7347661897646778797,409390,2017-09-30 09:45:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,64.97999999,1.0
12070156856688403391,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,58.13,1.0
6747721535058041517,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,55.95,1.0
6133198286442868170,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,75.65,1.0
4698078506160954229,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,110.13,1.0
16389374830789931213,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,78.11999999,1.0
14260009504515504184,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K4K2-GWJR-3F36-2S2LQ,23.53501887,1.0
13936957216124367587,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,58.08,1.0
16587852489999551713,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,55.53999999,1.0
4689258027474876217,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,83.98999999,1.0
8857244822378343211,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,112.19,1.0
4382148899740154725,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,143.38999999,1.0
7508872254907190881,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,127.07999999,1.0
171168774469548325,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,67.39,1.0
16008004361122788244,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,53.84,1.0
14120071903987749731,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K4K2-GWJR-3F36-2S2LQ,22.969,1.0
2315366811241979544,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,84.12999999,1.0
12479728021311383717,405303,2017-09-18 22:51:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,334.25,1.0
9171167515853231914,405171,2017-09-18 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,52.47,1.0
10046062790000754474,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,57.48999999,1.0
12747270822042764111,404637,2017-09-17 02:21:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,241.81,1.0
7804799909597070644,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,90.91,1.0
6659440703779026301,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,50.59,1.0
78638204804083662,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K4K2-GWJR-3F36-2S2LQ,24.93265,1.0
11436470846785585023,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,58.02,1.0
3982403895757279617,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,58.32,1.0
3122571781544325746,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,97.05,1.0
8619255641574240631,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K4K2-GWJR-3F36-2S2LQ,24.0805975,1.0
517868450916121263,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,72.58,1.0
2031383816780554269,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,52.8,1.0
2413947747087450384,402670,2017-09-11 14:17:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,96.69,1.0
16005625941131775212,402566,2017-09-11 07:37:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,64.0,1.0
14663708204155202735,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,70.92,1.0
5247096097231143442,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,54.4,1.0
1685004902456506551,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,59.12,1.0
6377645959618526922,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,71.07,1.0
7438518762024122486,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,70.56,1.0
1326844749917994137,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,86.89,1.0
7714938057943752574,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,65.72999999,1.0
7904907062673778708,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,88.38,1.0
9826891445316292734,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,80.55,1.0
11420708840393903161,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K4K2-GWJR-3F36-2S2LQ,22.5,1.0
5818800561877836681,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,65.01,1.0
13212152899502215457,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,56.70999999,1.0
180728669730345560,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,62.38,1.0
4675070571056777356,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,96.80999999,1.0
14060573261782035506,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K4K2-GWJR-3F36-2S2LQ,22.5,1.0
5275763435081451472,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,65.96999999,1.0
8448208989755587865,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,85.39,1.0
9672720093912342787,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,53.18999999,1.0
4601513848700939818,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,53.93,1.0
3156954408882902624,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,54.94999999,1.0
10675408648294742428,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,76.44999999,1.0
8860934155964569119,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,52.19,1.0
1283248247725664398,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,59.07,1.0
10579839787222897433,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,72.07999999,1.0
3314111408539629157,397200,2017-08-27 07:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,313.73,1.0
11260795960272920379,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,72.08,1.0
6376046222614371963,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,93.33,1.0
12112593310912538659,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,64.7,1.0
11055717292742978719,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,77.94,1.0
6641447859026136554,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,135.17999999,1.0
7832506615127110130,396287,2017-08-24 17:33:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-K4K2-GWJR-3F36-2S2LQ,19.64,1.0
4596066535607014609,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,62.10999999,1.0
17913821486528294806,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,92.0,1.0
4670229772287320542,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,76.47999999,1.0
3991803169748759396,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,519.0,1.0
3574484829578502589,395532,2017-08-22 15:45:39,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-EPYH-WBJM-W2L5-FW4EL,1198.0,1.0
18083263129660345050,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,359.92,1.0
1135882963174597639,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,236.0,1.0
3811800768322947259,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,74.79,1.0
11290804444272822201,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,85.99,1.0
16511290842351937054,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,65.17,1.0
12529237958719019651,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,157.27999999,1.0
11381301231027735295,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,94.31,1.0
17341340846105190995,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,80.87,1.0
7325149190102686013,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,77.94,1.0
9132004021282003325,393439,2017-08-16 18:49:45,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-EPYH-WBJM-W2L5-FW4EL,8800.0,1.0
12467868289749089044,393429,2017-08-16 18:15:48,Ordinary Payment,S-EPYH-WBJM-W2L5-FW4EL,S-K4K2-GWJR-3F36-2S2LQ,1.0,1.0
4358810161145032400,393428,2017-08-16 18:06:03,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-EPYH-WBJM-W2L5-FW4EL,5.0,1.0
3123873912812233537,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,86.37,1.0
10260878323418406543,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,83.2,1.0
15951680988669687124,393010,2017-08-15 14:07:28,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-TN5F-6CRK-HXZJ-H3MJQ,6643.0,1.0
12788201118066650256,392998,2017-08-15 13:06:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4K2-GWJR-3F36-2S2LQ,14956.0,1.0
1451465557909265547,392965,2017-08-15 11:21:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K4K2-GWJR-3F36-2S2LQ,4.0,1.0
17692317207034385654,392702,2017-08-14 17:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,204.64,1.0
14602303490708589094,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,139.03,1.0
8108475029149430434,392193,2017-08-13 07:13:47,Ordinary Payment,S-K4K2-GWJR-3F36-2S2LQ,S-TN5F-6CRK-HXZJ-H3MJQ,1200.0,1.0
6180449552640425435,392174,2017-08-13 05:51:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,151.07999999,1.0
7952532593364107361,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K4K2-GWJR-3F36-2S2LQ,118.62,1.0
16987813115110377537,391785,2017-08-12 03:25:36,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
871548047181027554,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-K4K2-GWJR-3F36-2S2LQ,68.15614671,1.0
16277576802455007262,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-K4K2-GWJR-3F36-2S2LQ,85.85075707,1.0
4425599602552397161,390983,2017-08-09 21:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-K4K2-GWJR-3F36-2S2LQ,103.2334779,1.0
4618474967518366234,390619,2017-08-08 21:49:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-K4K2-GWJR-3F36-2S2LQ,104.58729112,1.0
12213065712739293043,390387,2017-08-08 05:51:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-K4K2-GWJR-3F36-2S2LQ,28.44432165,1.0
10771274934687317177,390176,2017-08-07 15:49:31,Reward Recipient Assignment,S-K4K2-GWJR-3F36-2S2LQ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
