ID,Height,timestamp,Type,From,To,Amount,Fee
16138292836124452056,436789,2017-12-16 00:38:00,Ordinary Payment,S-6UZ9-TF4V-YJRB-CDCZD,S-JGSU-Y8VY-4AQW-FZR8P,1090.0,1.0
59987261085142061,389102,2017-08-04 15:17:33,Ordinary Payment,S-6UZ9-TF4V-YJRB-CDCZD,S-FTTE-CCL9-M4ZK-7VMZB,100.0,1.0
1665956565019776361,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,53.35754696,1.0
1113570690148448486,386395,2017-07-28 02:49:27,Ordinary Payment,S-6UZ9-TF4V-YJRB-CDCZD,S-2QAX-VRR8-8F4F-ES32L,100.0,1.0
6682211705077593493,386395,2017-07-28 02:49:27,Ordinary Payment,S-6UZ9-TF4V-YJRB-CDCZD,S-TAUF-6TVF-ZCPU-FYF8K,100.0,1.0
3400721422346241409,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,6.3003555,1.0
8366393888329253047,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,25.32359897,1.0
13305544780805332411,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,3.46028114,1.0
4382347197525433771,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,709.37263687,1.0
17296032983080454828,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,56.01282922,1.0
13598606709797180846,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,2.05454471,1.0
2276924092811803874,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,6.93488641,1.0
12606749163474592254,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,33.86474169,1.0
8737404385994470905,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,37.80950514,1.0
18139869906276212568,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,13.85278701,1.0
3922728120158650735,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,4.20769358,1.0
15466616617455640446,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,63.04363295,1.0
2579164639266915109,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,49.47601147,1.0
12284058398274289776,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,2.72698097,1.0
13510003267976516328,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,3.76003719,1.0
2387192133254402911,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,13.25031879,1.0
10686741845660480454,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,41.81227187,1.0
4860443395235519449,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,46.21165157,1.0
7201647633184488326,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,19.63830542,1.0
9828311825685626318,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,23.57720309,1.0
18129654691335411390,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6UZ9-TF4V-YJRB-CDCZD,18.24987359,1.0
2727362322645268245,381579,2017-07-14 04:17:50,Reward Recipient Assignment,S-6UZ9-TF4V-YJRB-CDCZD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6074095545506902598,381527,2017-07-14 01:08:08,Ordinary Payment,S-6UZ9-TF4V-YJRB-CDCZD,S-MUNZ-NWU7-TBG3-ER6MG,5.0,1.0
7679345014069080224,381527,2017-07-14 01:08:08,Ordinary Payment,S-6UZ9-TF4V-YJRB-CDCZD,S-MUNZ-NWU7-TBG3-ER6MG,95.0,1.0
17148784012256245397,381523,2017-07-14 00:50:43,Reward Recipient Assignment,S-6UZ9-TF4V-YJRB-CDCZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15583548422588488882,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6UZ9-TF4V-YJRB-CDCZD,50.6198824,1.0
3773348538838560335,380639,2017-07-11 13:01:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6UZ9-TF4V-YJRB-CDCZD,53.33701337,1.0
10139363722851802591,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6UZ9-TF4V-YJRB-CDCZD,63.80343077,1.0
1217662428699896250,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6UZ9-TF4V-YJRB-CDCZD,14.27112427,1.0
2349027061888829543,379478,2017-07-08 07:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6UZ9-TF4V-YJRB-CDCZD,12.77501067,1.0
12294791443136370813,379078,2017-07-07 04:45:50,Reward Recipient Assignment,S-6UZ9-TF4V-YJRB-CDCZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10624583474696327704,379073,2017-07-07 04:19:49,Reward Recipient Assignment,S-6UZ9-TF4V-YJRB-CDCZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12627441325088228111,379068,2017-07-07 03:56:02,Reward Recipient Assignment,S-6UZ9-TF4V-YJRB-CDCZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2376294602788027449,379063,2017-07-07 03:28:20,Reward Recipient Assignment,S-6UZ9-TF4V-YJRB-CDCZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7751202493050694997,379058,2017-07-07 02:44:53,Reward Recipient Assignment,S-6UZ9-TF4V-YJRB-CDCZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5118507400971526096,379053,2017-07-07 02:24:47,Reward Recipient Assignment,S-6UZ9-TF4V-YJRB-CDCZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8717005057852514096,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6UZ9-TF4V-YJRB-CDCZD,39.06965831,1.0
1054090123039560939,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6UZ9-TF4V-YJRB-CDCZD,25.35358334,1.0
14860344905321152477,378558,2017-07-05 18:00:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6UZ9-TF4V-YJRB-CDCZD,4.51726308,1.0
13741969158689408161,378247,2017-07-04 21:04:09,Reward Recipient Assignment,S-6UZ9-TF4V-YJRB-CDCZD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17166803627235714378,378180,2017-07-04 16:30:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6UZ9-TF4V-YJRB-CDCZD,8.72448127,1.0
15466966386900950594,377813,2017-07-03 15:37:48,Reward Recipient Assignment,S-6UZ9-TF4V-YJRB-CDCZD,S-E925-FACX-C2X8-49772,0.0,1.0
16951144077016025585,377807,2017-07-03 15:28:23,Reward Recipient Assignment,S-6UZ9-TF4V-YJRB-CDCZD,S-E925-FACX-C2X8-49772,0.0,1.0
12646771345026731708,376916,2017-07-01 03:53:25,Ordinary Payment,S-6UZ9-TF4V-YJRB-CDCZD,S-XH7V-E9CC-7Q7U-FTED2,1.0,1.0
17311874217180388883,376916,2017-07-01 03:53:25,Account Update,S-6UZ9-TF4V-YJRB-CDCZD,,0.0,1.0
16091118786822540589,376898,2017-07-01 02:36:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6UZ9-TF4V-YJRB-CDCZD,5.0,1.0
