ID,Height,timestamp,Type,From,To,Amount,Fee
14306990257380997002,711041,2020-01-22 09:32:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7X38-4TCL-MT26-74NFV,0.0,0.03675
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7X38-4TCL-MT26-74NFV,1e-08,0.87465
14540404078105632099,554878,2018-11-11 10:43:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.71067586,1.0
8839283010713871498,553423,2018-11-07 09:18:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,105.10765793,1.0
10239794765539906791,552697,2018-11-05 08:43:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.61186242,1.0
11568502377719571821,551836,2018-11-02 23:04:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,643.8657451,1.0
2611615327353118262,551548,2018-11-02 03:33:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,651.39448124,1.0
805163190995215685,551277,2018-11-01 09:13:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,675.23460139,1.0
12411852492471784541,550817,2018-10-31 02:16:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,599.09166515,1.0
14864623001219136255,550720,2018-10-30 19:36:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,647.03745505,1.0
3334406027683308723,550624,2018-10-30 12:49:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,789.8291599,1.0
1833775185577592987,549889,2018-10-28 11:52:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,654.20545929,1.0
3871353861229656279,549468,2018-10-27 07:26:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,629.10034106,1.0
11461721346032558750,549412,2018-10-27 04:03:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,712.96846973,1.0
15939686432129567198,548369,2018-10-24 05:42:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,103.15127148,1.0
6063840060885492684,547714,2018-10-22 09:50:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,693.71347894,1.0
8958707861801002678,547129,2018-10-20 18:18:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,700.02278751,1.0
1797743343573504348,546479,2018-10-18 23:14:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,620.95797532,1.0
9102189353658364482,546413,2018-10-18 18:51:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.5723116,1.0
12402792037243215278,546076,2018-10-17 20:03:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,620.17121686,1.0
12940484381761583743,546036,2018-10-17 17:30:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,665.78054873,1.0
10233717853139426031,545831,2018-10-17 03:18:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,687.43164549,1.0
16972197982566881853,545432,2018-10-16 00:18:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,674.31005523,1.0
16271128506789481739,545012,2018-10-14 20:28:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.35979896,1.0
3410953384527893504,544468,2018-10-13 07:50:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,105.50664399,1.0
2790063347773317197,543484,2018-10-10 13:34:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.86139422,1.0
6585252377166312482,543138,2018-10-09 14:11:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.64992047,1.0
6376056358958411170,542061,2018-10-06 13:56:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,105.64025336,1.0
12368068813683610109,541435,2018-10-04 19:50:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,650.94778601,1.0
15968028260162544302,541107,2018-10-03 22:05:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.08446969,1.0
13764271498738710290,540565,2018-10-02 09:17:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,656.52427486,1.0
12575359867793307858,540323,2018-10-01 16:56:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,103.54456918,1.0
12129146464571104684,539903,2018-09-30 12:59:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,744.46511704,1.0
7828855254112174021,539105,2018-09-28 07:01:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,700.36123917,1.0
2064402198299877669,538745,2018-09-27 07:22:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,104.00031854,1.0
6370929052080936794,538363,2018-09-26 05:47:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,699.86138473,1.0
15713721560408018671,538203,2018-09-25 18:50:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,665.89947563,1.0
4056075244479699756,537944,2018-09-25 01:35:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,104.17006979,1.0
11973268898913936682,537491,2018-09-23 18:39:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,702.77492119,1.0
3244061866346537330,537295,2018-09-23 05:41:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,706.0926885,1.0
5497609843827798739,536978,2018-09-22 08:19:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,703.62860019,1.0
2176311286303974773,536744,2018-09-21 16:37:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,667.96031648,1.0
15626676890864331601,536664,2018-09-21 11:23:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.39505428,1.0
4437484199969246610,536331,2018-09-20 12:55:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,104.33359871,1.0
9130054615568803142,535875,2018-09-19 06:38:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.6977385,1.0
8582578290028976129,535367,2018-09-17 20:28:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.24130927,1.0
10377813836737372859,535088,2018-09-17 01:49:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,121.31525236,1.0
11351129905617945764,534762,2018-09-16 03:52:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,723.3718004,1.0
13982499335933654997,534607,2018-09-15 17:18:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,104.28001299,1.0
13636169608142982279,534207,2018-09-14 14:28:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,682.71851991,1.0
6043722909509775994,533834,2018-09-13 13:28:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,719.87865592,1.0
14133481700186681852,533595,2018-09-12 21:34:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,725.00956275,1.0
1847500930592943899,532915,2018-09-11 00:09:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,103.27295267,1.0
7076612368478601270,532482,2018-09-09 18:54:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,116.08350119,1.0
6425849217544229273,532115,2018-09-08 17:55:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.5388711,1.0
1959226892507474047,531825,2018-09-07 22:44:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.75040484,1.0
5291331779276754004,531472,2018-09-06 22:59:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,108.95576981,1.0
17793276241555673937,531194,2018-09-06 04:10:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,698.23893776,1.0
5862621714982312622,531072,2018-09-05 20:00:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,716.09810986,1.0
15518678300998854145,530989,2018-09-05 14:17:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,710.42690727,1.0
5887668150614858663,530734,2018-09-04 21:19:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,678.43596097,1.0
9720596267116868719,530661,2018-09-04 16:01:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,669.64608182,1.0
18310253765562133896,530526,2018-09-04 07:17:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,109.99885939,1.0
5084350006115060188,530269,2018-09-03 14:09:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,110.66228305,1.0
13378197742129514068,529924,2018-09-02 14:18:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,112.39224225,1.0
3869483920619474618,529699,2018-09-01 23:53:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,656.62140447,1.0
12834495189854915026,529672,2018-09-01 21:43:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,654.11171464,1.0
7516800771774914700,529566,2018-09-01 14:52:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,693.93935874,1.0
7814277021071684514,529562,2018-09-01 14:41:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,693.93935874,1.0
16214780491164102441,526645,2018-08-24 10:38:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,108.93882597,1.0
175894879270678760,526250,2018-08-23 08:22:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,110.71561395,1.0
18145974452690280848,526024,2018-08-22 17:49:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,757.5206034,1.0
15714057500092459990,525847,2018-08-22 05:01:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,735.28874372,1.0
6212637829425103663,525759,2018-08-21 23:02:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,114.74391299,1.0
7800697408688631256,525567,2018-08-21 10:10:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,736.76228665,1.0
9028267440113872616,525417,2018-08-20 23:58:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,107.07826124,1.0
17756957396848370659,525074,2018-08-20 01:18:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,799.30381513,1.0
16083298605233136735,524841,2018-08-19 09:59:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,752.28132585,1.0
2367082971265777508,524740,2018-08-19 02:53:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,747.52790853,1.0
4592684415392539421,524497,2018-08-18 10:45:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,698.62275636,1.0
17987786417672360629,524492,2018-08-18 10:31:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,108.2364947,1.0
9791703535114813839,524249,2018-08-17 17:52:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,779.95630151,1.0
10749236115919502072,523970,2018-08-16 23:00:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.26887079,1.0
519622981112776629,523869,2018-08-16 16:22:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,102.26249567,1.0
7314675809297653463,523445,2018-08-15 11:53:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,700.41533237,1.0
11584319700141911055,523348,2018-08-15 05:08:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,102.81509589,1.0
13134377754979630362,523038,2018-08-14 08:31:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.47718039,1.0
7647073301713967020,522557,2018-08-13 00:12:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,109.28513334,1.0
11466858636554980251,522265,2018-08-12 04:17:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,110.02570804,1.0
5728295135772209751,521990,2018-08-11 10:26:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,699.6327028,1.0
16931755861624434067,521889,2018-08-11 03:06:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,780.899629,1.0
16866094684158060815,521595,2018-08-10 07:37:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,692.24878769,1.0
8059979480088903717,521550,2018-08-10 04:39:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,790.20875167,1.0
15663224971196433190,521060,2018-08-08 19:48:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,717.15459999,1.0
11872110058476348343,520989,2018-08-08 14:39:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,110.41472503,1.0
2918744657302768621,520497,2018-08-07 05:47:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,102.69109719,1.0
289476144562805554,520255,2018-08-06 13:49:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,721.58836603,1.0
16453156096277922746,520077,2018-08-06 01:38:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.55882331,1.0
8609901672938065736,519952,2018-08-05 17:23:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,758.84594807,1.0
3563409265534065433,519846,2018-08-05 10:20:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,693.80887953,1.0
9691968118758273864,519835,2018-08-05 09:45:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,786.63189207,1.0
11140096778995165258,519663,2018-08-04 21:18:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.61949375,1.0
5171021769125895145,519375,2018-08-04 02:15:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,108.24591993,1.0
9788477873666057991,519063,2018-08-03 05:15:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,109.00729661,1.0
214180501897013956,518883,2018-08-02 17:30:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,691.78406933,1.0
12817007178684417313,518832,2018-08-02 14:09:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.06448045,1.0
16331992068549699627,518593,2018-08-01 21:55:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,105.3264618,1.0
1834869385217947060,518282,2018-08-01 01:03:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,837.6615431,1.0
13648122100146431887,518025,2018-07-31 07:55:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,104.21392937,1.0
1591393479090546586,517804,2018-07-30 16:54:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,756.05347884,1.0
16104009610558741882,517757,2018-07-30 14:14:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,767.37461624,1.0
7046065346387048856,517660,2018-07-30 07:04:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.77903136,1.0
10219355852539544898,517488,2018-07-29 19:59:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,818.90973275,1.0
2150083402242700691,517279,2018-07-29 05:30:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.55647258,1.0
2867272559340491466,517054,2018-07-28 14:30:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,114.25545401,1.0
14938074157958023678,516811,2018-07-27 22:11:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,110.12917405,1.0
6986669787409070479,516670,2018-07-27 13:03:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,110.46943858,1.0
1924133712025557176,516408,2018-07-26 19:10:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,816.07762969,1.0
10520388294968201391,516014,2018-07-25 16:26:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,112.87477753,1.0
2334137960593256848,515693,2018-07-24 19:23:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.2273885,1.0
12828053236829795583,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7X38-4TCL-MT26-74NFV,0.0,1.0
1839491078677199449,515442,2018-07-24 02:02:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,107.68311873,1.0
13205755595380502453,515196,2018-07-23 09:21:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,103.80739313,1.0
14185228680363196873,514774,2018-07-22 05:58:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,729.94104401,1.0
5688986782272226339,514688,2018-07-21 23:45:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,791.28492291,1.0
6024527131918733623,514523,2018-07-21 12:21:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,102.64599192,1.0
12643584554627411878,514317,2018-07-20 22:20:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,105.04518567,1.0
15040166453712086252,513936,2018-07-19 21:21:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,105.48408332,1.0
1105049064154580860,513714,2018-07-19 06:09:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.95148555,1.0
1579948837166270777,513626,2018-07-19 00:33:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,751.82849416,1.0
4814276659455978433,513518,2018-07-18 16:59:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,780.43034209,1.0
7651790609979899640,513443,2018-07-18 12:15:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,107.15943193,1.0
17604126625507754702,513138,2018-07-17 15:32:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,114.23851285,1.0
15806816526441685706,512877,2018-07-16 22:23:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,782.63512999,1.0
16754395839261936791,512740,2018-07-16 12:45:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,110.7010799,1.0
3020276850351000544,512479,2018-07-15 19:16:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,106.95956469,1.0
7779813747173473556,512286,2018-07-15 06:22:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,111.78088728,1.0
6473336611776651272,512015,2018-07-14 12:16:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,100.20819791,1.0
2267940062390325550,511766,2018-07-13 19:24:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,828.89129055,1.0
7413799977180340207,511493,2018-07-13 01:21:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,114.77689157,1.0
9765246221885989771,511305,2018-07-12 12:40:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,116.20545488,1.0
17289437405577747504,510975,2018-07-11 14:27:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.23957815,1.0
5112846792460638250,510642,2018-07-10 16:26:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,107.40970603,1.0
4230555106198015824,510521,2018-07-10 07:47:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,107.85944107,1.0
10708671756845764683,510351,2018-07-09 20:40:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,107.73624982,1.0
9581946095623452734,510117,2018-07-09 05:09:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,105.45631325,1.0
4707001998816253420,510047,2018-07-09 00:10:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,111.06044726,1.0
13415787376553892684,509766,2018-07-08 04:53:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,105.64646944,1.0
9805026293717128631,509621,2018-07-07 19:39:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,113.21297625,1.0
13925686828046137965,509447,2018-07-07 07:48:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,101.58298527,1.0
17709024705318775896,509142,2018-07-06 11:10:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,102.41492965,1.0
9309505859385789954,508941,2018-07-05 22:07:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,825.89810632,1.0
12867256373003100119,508759,2018-07-05 09:34:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,824.56890155,1.0
14028873784911918806,508494,2018-07-04 15:54:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,764.04987988,1.0
17145750929967528619,508398,2018-07-04 09:23:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,816.38532617,1.0
9784132076881188320,508195,2018-07-03 19:47:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,110.37929144,1.0
7660678491799691207,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7X38-4TCL-MT26-74NFV,0.0,1.0
11801913786054698017,508044,2018-07-03 09:31:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,800.28749076,1.0
9666369635992308355,507809,2018-07-02 17:45:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-7X38-4TCL-MT26-74NFV,809.88995257,1.0
