ID,Height,timestamp,Type,From,To,Amount,Fee
9499486726130031995,558679,2018-11-22 02:46:14,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-3TJW-R7K4-BAJ3-E2VZG,63.92320846,0.00735
9806335266136456705,557572,2018-11-18 23:33:20,Ordinary Payment,S-U7VG-5VAW-WQND-9PNLK,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.00735
16211358498639103057,557566,2018-11-18 23:18:24,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.00735
17233519718440991513,557566,2018-11-18 23:18:24,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-JF7Y-LW2Y-R6S7-8DAT9,0.00735,0.00735
10907393313609758901,557562,2018-11-18 23:09:10,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.00735
3958621110079727886,557560,2018-11-18 23:05:32,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.00735
8437043013152965893,557559,2018-11-18 23:02:18,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-FZBY-P7S5-CBR8-HHURQ,0.00735,0.00735
11632530134420744861,557556,2018-11-18 22:55:47,Ordinary Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.00735
3207767496305894374,557555,2018-11-18 22:53:52,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-U59K-7JUG-AUKG-7MVLJ,0.00735,0.00735
7812051666815603475,557555,2018-11-18 22:53:52,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.00735
11323369274391481846,557554,2018-11-18 22:53:18,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.0147
13176553011694994472,557553,2018-11-18 22:52:48,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-X5BQ-DS3E-HVZP-HVPE2,0.00735,0.0147
2114207776717823178,557553,2018-11-18 22:52:48,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-4UL5-X896-2753-6Z4Z8,0.00735,0.0147
13327087102962903915,557551,2018-11-18 22:40:33,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-3P3B-Z9B2-7G7F-4YVUM,0.00735,0.0147
17621420780794294661,557551,2018-11-18 22:40:33,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-EJLK-UUKS-4RWT-75993,0.00735,0.0147
7356425208452353840,557551,2018-11-18 22:40:33,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-XP4W-HV8B-WL2Q-CET4H,0.00735,0.00735
14114510317465370693,557541,2018-11-18 22:11:21,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.00735
4536410069185454138,557541,2018-11-18 22:11:21,Ordinary Payment,S-PFKL-UX37-VYBY-6PGNN,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.0147
6520520870519043814,557541,2018-11-18 22:11:21,Ordinary Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.0147
15476949262815598698,557539,2018-11-18 22:07:08,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.0147
8154891467084675370,557539,2018-11-18 22:07:08,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-CRHX-ZAV7-UCC8-DSATF,0.00735,0.0147
11199744713351712045,557538,2018-11-18 21:59:20,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.0147
4299121268235991630,557537,2018-11-18 21:56:20,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-FZBY-P7S5-CBR8-HHURQ,0.00735,0.02205
2531083389445181563,557536,2018-11-18 21:52:13,Ordinary Payment,S-D3HB-Q53U-Z836-GXATD,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.0294
8209964851929080330,557526,2018-11-18 21:17:13,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-4SQB-K76X-VZ4E-AWREQ,0.00735,0.03675
9035175679709213949,557526,2018-11-18 21:17:13,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.0441
1718564417569115506,557525,2018-11-18 21:15:58,Ordinary Payment,S-XY2S-Q4RH-H75B-DYF2E,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.05145
4334961344347271491,557525,2018-11-18 21:15:58,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.05145
13493972852489243142,557408,2018-11-18 13:03:05,Ordinary Payment,S-KBLH-HR54-AL9Y-7GTDK,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.05145
541980503880458301,557403,2018-11-18 12:46:46,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-XAND-SYKH-SD4R-2PC9C,0.00735,0.05145
11835674219534507671,557332,2018-11-18 08:08:34,Ordinary Payment,S-V89C-JPFD-X6VF-5K2JY,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.05145
4471856057609607937,557330,2018-11-18 07:58:13,Ordinary Payment,S-MLRR-J9KK-T57Z-BD9FK,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.05145
9397601500670528109,557298,2018-11-18 05:30:56,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.0294
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-C8R9-YDCG-WLUE-4JVPA,1.38848129,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-C8R9-YDCG-WLUE-4JVPA,0.58232867,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-C8R9-YDCG-WLUE-4JVPA,0.68870109,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-C8R9-YDCG-WLUE-4JVPA,1.58430914,0.0147
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-C8R9-YDCG-WLUE-4JVPA,1.251107,0.00735
4790145310330323520,542914,2018-10-08 23:07:33,MultiOutSame Payment,S-CDBU-AEWM-SBZA-G9BNT,S-C8R9-YDCG-WLUE-4JVPA,2.00352337,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-C8R9-YDCG-WLUE-4JVPA,0.52588417,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-C8R9-YDCG-WLUE-4JVPA,0.16000229,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-C8R9-YDCG-WLUE-4JVPA,0.9299756,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-C8R9-YDCG-WLUE-4JVPA,3.71076867,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-C8R9-YDCG-WLUE-4JVPA,0.14240002,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-C8R9-YDCG-WLUE-4JVPA,1.09265563,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-C8R9-YDCG-WLUE-4JVPA,1.16637123,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-C8R9-YDCG-WLUE-4JVPA,0.46342043,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-C8R9-YDCG-WLUE-4JVPA,0.84501281,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-C8R9-YDCG-WLUE-4JVPA,0.11949122,0.00735
14864716015540283104,542611,2018-10-08 02:45:08,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-C8R9-YDCG-WLUE-4JVPA,2.63625699,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-C8R9-YDCG-WLUE-4JVPA,1.85006871,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-C8R9-YDCG-WLUE-4JVPA,0.46224537,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-C8R9-YDCG-WLUE-4JVPA,0.77997808,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-C8R9-YDCG-WLUE-4JVPA,1.32954682,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-C8R9-YDCG-WLUE-4JVPA,1.26631976,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-C8R9-YDCG-WLUE-4JVPA,0.58160295,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-C8R9-YDCG-WLUE-4JVPA,0.14480225,0.00735
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-C8R9-YDCG-WLUE-4JVPA,1.17076571,0.02205
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-C8R9-YDCG-WLUE-4JVPA,1.01833837,0.02205
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-C8R9-YDCG-WLUE-4JVPA,0.7449432,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-C8R9-YDCG-WLUE-4JVPA,2.75199827,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-C8R9-YDCG-WLUE-4JVPA,0.10554843,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-C8R9-YDCG-WLUE-4JVPA,4.19954796,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-C8R9-YDCG-WLUE-4JVPA,0.2940202,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-C8R9-YDCG-WLUE-4JVPA,0.0794704,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-C8R9-YDCG-WLUE-4JVPA,1.63420076,0.0147
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,,36.38312914,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-C8R9-YDCG-WLUE-4JVPA,0.89429155,0.00735
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-C8R9-YDCG-WLUE-4JVPA,1.55985936,0.00735
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-C8R9-YDCG-WLUE-4JVPA,0.13039368,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-C8R9-YDCG-WLUE-4JVPA,1.06224328,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-C8R9-YDCG-WLUE-4JVPA,0.71946508,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-C8R9-YDCG-WLUE-4JVPA,1.06887312,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-C8R9-YDCG-WLUE-4JVPA,0.29811923,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-C8R9-YDCG-WLUE-4JVPA,1.67426374,0.02205
15186408364321053020,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-C8R9-YDCG-WLUE-4JVPA,3.13115648,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-C8R9-YDCG-WLUE-4JVPA,0.13511806,0.02205
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-C8R9-YDCG-WLUE-4JVPA,0.44756547,0.0147
5822872574320796852,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-C8R9-YDCG-WLUE-4JVPA,0.53506958,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-C8R9-YDCG-WLUE-4JVPA,0.69530107,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-C8R9-YDCG-WLUE-4JVPA,1.69703176,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-C8R9-YDCG-WLUE-4JVPA,2.1932598,0.0147
241149585921148507,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-C8R9-YDCG-WLUE-4JVPA,0.26288239,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-C8R9-YDCG-WLUE-4JVPA,1.41518425,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-C8R9-YDCG-WLUE-4JVPA,0.45862204,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-C8R9-YDCG-WLUE-4JVPA,0.73658105,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-C8R9-YDCG-WLUE-4JVPA,0.94687766,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-C8R9-YDCG-WLUE-4JVPA,1.98645804,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-C8R9-YDCG-WLUE-4JVPA,1.37259574,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-C8R9-YDCG-WLUE-4JVPA,0.16117367,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-C8R9-YDCG-WLUE-4JVPA,0.44995758,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-C8R9-YDCG-WLUE-4JVPA,1.6700231,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,,164.38922315,0.02205
12506259474680052504,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-C8R9-YDCG-WLUE-4JVPA,2.54387834,0.02205
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-C8R9-YDCG-WLUE-4JVPA,1.6934052,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-C8R9-YDCG-WLUE-4JVPA,1.30346573,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-C8R9-YDCG-WLUE-4JVPA,2.65165236,0.03675
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-C8R9-YDCG-WLUE-4JVPA,1.76601322,0.0147
392042648848523990,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-C8R9-YDCG-WLUE-4JVPA,4.16518278,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-C8R9-YDCG-WLUE-4JVPA,3.98327294,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-C8R9-YDCG-WLUE-4JVPA,1.34118278,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-C8R9-YDCG-WLUE-4JVPA,2.19769418,0.0147
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-C8R9-YDCG-WLUE-4JVPA,0.08031834,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-C8R9-YDCG-WLUE-4JVPA,1.17044836,0.03675
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-C8R9-YDCG-WLUE-4JVPA,1.36865111,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-C8R9-YDCG-WLUE-4JVPA,1.88277531,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-C8R9-YDCG-WLUE-4JVPA,1.75890688,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-C8R9-YDCG-WLUE-4JVPA,0.02393197,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-C8R9-YDCG-WLUE-4JVPA,0.64148133,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-C8R9-YDCG-WLUE-4JVPA,2.24278238,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-C8R9-YDCG-WLUE-4JVPA,2.14817556,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-C8R9-YDCG-WLUE-4JVPA,0.15517402,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-C8R9-YDCG-WLUE-4JVPA,0.34429028,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-C8R9-YDCG-WLUE-4JVPA,7.46223551,0.0441
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-C8R9-YDCG-WLUE-4JVPA,1.12412426,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-C8R9-YDCG-WLUE-4JVPA,0.37371663,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-C8R9-YDCG-WLUE-4JVPA,3.2514238,0.03675
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-C8R9-YDCG-WLUE-4JVPA,0.21829074,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-C8R9-YDCG-WLUE-4JVPA,1.67484765,0.03675
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-C8R9-YDCG-WLUE-4JVPA,0.29162609,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-C8R9-YDCG-WLUE-4JVPA,1.62851158,0.02205
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-C8R9-YDCG-WLUE-4JVPA,0.56111604,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-C8R9-YDCG-WLUE-4JVPA,0.16225642,0.0147
2265572635147983181,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-C8R9-YDCG-WLUE-4JVPA,20.45174957,0.0147
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-C8R9-YDCG-WLUE-4JVPA,2.44839009,0.02205
14720973630617210429,540848,2018-10-03 04:30:23,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-F38X-JTL5-WPM9-7SGTL,0.5,0.06615
1948229842479140194,540786,2018-10-03 00:10:52,Ordinary Payment,S-GTQH-SSMH-N58N-HZB4C,S-C8R9-YDCG-WLUE-4JVPA,0.21316433,0.1029
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-C8R9-YDCG-WLUE-4JVPA,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-C8R9-YDCG-WLUE-4JVPA,1.0,0.0294
15120453729459088693,540710,2018-10-02 19:17:33,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-S2XH-X7WM-ZYGU-GAYBX,18.9368641,0.02205
18257886244095860754,540656,2018-10-02 15:48:34,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-C8R9-YDCG-WLUE-4JVPA,145.90163543,0.0147
