ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PW66-AVE6-WTYU-7J3WS,1e-08,0.2646
16511350752512162115,348515,2017-04-12 18:00:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-PW66-AVE6-WTYU-7J3WS,5.0,1.0
723153404865609889,348515,2017-04-12 18:00:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PW66-AVE6-WTYU-7J3WS,3.0,1.0
1217289756910249195,348515,2017-04-12 18:00:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PW66-AVE6-WTYU-7J3WS,3.0,1.0
2181129167729252528,348515,2017-04-12 18:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PW66-AVE6-WTYU-7J3WS,3.0,1.0
4420765658686351901,344209,2017-03-31 16:32:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PW66-AVE6-WTYU-7J3WS,3.0,1.0
8140899356560696506,312414,2017-01-01 19:06:46,Ordinary Payment,S-PW66-AVE6-WTYU-7J3WS,S-Q32B-64AQ-TY7G-HCLFE,17.0,1.0
18055895141718732615,312403,2017-01-01 18:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PW66-AVE6-WTYU-7J3WS,5.0,1.0
2997084925238735340,312403,2017-01-01 18:24:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PW66-AVE6-WTYU-7J3WS,5.0,1.0
4794296706696090407,312403,2017-01-01 18:24:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PW66-AVE6-WTYU-7J3WS,3.0,1.0
5401454485283616154,312403,2017-01-01 18:24:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-PW66-AVE6-WTYU-7J3WS,5.0,1.0
