ID,Height,timestamp,Type,From,To,Amount,Fee
2612114045605752144,426753,2017-11-17 23:22:17,Ordinary Payment,S-7KTH-WCLX-PADJ-F82UK,S-W43P-SH4J-BZ2E-G2K48,5919.0,1.0
12727012879098918792,410086,2017-10-02 08:33:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,0.78504581,1.0
912546505709619562,409592,2017-09-30 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,13.06489319,1.0
8023201220361802546,409094,2017-09-29 13:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,31.14906159,1.0
9684251470813435141,408603,2017-09-28 04:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,77.26953142,1.0
4015172368238450401,408101,2017-09-26 19:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,260.05692512,1.0
1341393109604239931,407606,2017-09-25 09:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,591.78073737,1.0
13945806637288378060,407152,2017-09-24 03:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,957.20486836,1.0
8303288402610960285,406747,2017-09-22 23:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,465.43953085,1.0
6180338955980781082,406249,2017-09-21 14:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,85.04286875,1.0
24691216412780606,405753,2017-09-20 05:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,53.99163273,1.0
8271914159612417670,405256,2017-09-18 19:55:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,96.48558251,1.0
14706472025846785059,404760,2017-09-17 10:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,56.3525319,1.0
15507623700167048514,404266,2017-09-16 01:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,139.84923997,1.0
409007908473036615,403771,2017-09-14 16:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,926.17024945,1.0
17730143737970662034,403582,2017-09-14 03:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,702.6422262,1.0
1858241821996113905,403129,2017-09-12 21:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,1139.76533787,1.0
13424061282524388168,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,45.20840701,1.0
10010949107220110193,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,11.0,1.0
9958705117484891496,402410,2017-09-10 21:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,47.54257944,1.0
6756781567648944348,401915,2017-09-09 11:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,19.62020811,1.0
17733966272027300820,401420,2017-09-08 02:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,26.18530769,1.0
3547259171486378073,400923,2017-09-06 17:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,158.74285215,1.0
10440038864492908131,400531,2017-09-05 14:33:34,Ordinary Payment,S-7KTH-WCLX-PADJ-F82UK,S-W43P-SH4J-BZ2E-G2K48,1050.0,1.0
5365324391584808795,400428,2017-09-05 07:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,967.60145211,1.0
16007347164604474689,400185,2017-09-04 15:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,94.18027301,1.0
752606224049907306,400037,2017-09-04 05:53:05,Ordinary Payment,S-7KTH-WCLX-PADJ-F82UK,S-W43P-SH4J-BZ2E-G2K48,325.0,1.0
12645383986626777370,399689,2017-09-03 06:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,68.19910415,1.0
2100366031631137589,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,45.0,1.0
6413123890588970524,399186,2017-09-01 20:45:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,40.40178653,1.0
2379504335817402270,398654,2017-08-31 09:09:09,Reward Recipient Assignment,S-7KTH-WCLX-PADJ-F82UK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
533710258369640849,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,111.87999999,1.0
13431968736403949826,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,63.35,1.0
17295194645233058760,397592,2017-08-28 09:36:24,Ordinary Payment,S-7KTH-WCLX-PADJ-F82UK,S-W43P-SH4J-BZ2E-G2K48,180.0,1.0
2089237502551157938,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,70.13,1.0
16123366753969592684,397514,2017-08-28 04:10:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,51.01,1.0
5672381683412874008,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,55.92,1.0
15968648898340226698,397220,2017-08-27 08:24:35,Ordinary Payment,S-7KTH-WCLX-PADJ-F82UK,S-W43P-SH4J-BZ2E-G2K48,290.0,1.0
4449963728837984984,397200,2017-08-27 07:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,75.13999999,1.0
9957391360300384264,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,78.23999999,1.0
8595140498968039804,396965,2017-08-26 15:13:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,5.6037483,1.0
18135096180721784748,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,52.5,1.0
2310129698582508854,396529,2017-08-25 10:17:29,Ordinary Payment,S-7KTH-WCLX-PADJ-F82UK,S-W43P-SH4J-BZ2E-G2K48,1000.0,1.0
844546212012506113,396467,2017-08-25 06:12:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,87.40744035,1.0
4958057202407882300,396312,2017-08-24 19:21:02,Reward Recipient Assignment,S-7KTH-WCLX-PADJ-F82UK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12174434697787745754,396147,2017-08-24 08:40:28,Ordinary Payment,S-7KTH-WCLX-PADJ-F82UK,S-W43P-SH4J-BZ2E-G2K48,585.0,1.0
15373174719049594516,395973,2017-08-23 20:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,521.93191703,1.0
17577619884189085245,395860,2017-08-23 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,54.17787055,1.0
11235346994643896469,395367,2017-08-22 04:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,114.67615354,1.0
353840453037075928,394868,2017-08-20 18:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,624.61671575,1.0
2863887718561350652,394678,2017-08-20 06:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,58.90853519,1.0
921687001013024342,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,63.56597511,1.0
7947269247522469992,393681,2017-08-17 11:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,139.98239575,1.0
2062241364902946620,393369,2017-08-16 14:07:38,Ordinary Payment,S-7KTH-WCLX-PADJ-F82UK,S-W43P-SH4J-BZ2E-G2K48,180.0,1.0
9590105397335930653,393185,2017-08-16 01:58:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,54.84837995,1.0
4313804740763414610,392687,2017-08-14 16:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,62.26127112,1.0
1729019945366543637,392193,2017-08-13 07:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,63.10577497,1.0
4343072638850985782,391704,2017-08-11 22:32:03,Ordinary Payment,S-7KTH-WCLX-PADJ-F82UK,S-W43P-SH4J-BZ2E-G2K48,100.0,1.0
7695532087436366892,391692,2017-08-11 21:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,47.43294788,1.0
11900262533862747867,391198,2017-08-10 12:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,62.40388145,1.0
1500942460122450557,390779,2017-08-09 08:21:56,Ordinary Payment,S-7KTH-WCLX-PADJ-F82UK,S-WL7G-C6QC-3XCV-7DHLE,307.0,1.0
12713443663035396906,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,68.07515166,1.0
4149980812723954602,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,59.54069955,1.0
2671161212244026873,389746,2017-08-06 10:39:55,Ordinary Payment,S-7KTH-WCLX-PADJ-F82UK,S-WL7G-C6QC-3XCV-7DHLE,1023.0,1.0
15587956909871780018,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,53.33946717,1.0
14138193709617505593,389319,2017-08-05 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,141.11583973,1.0
13964365339176034514,388967,2017-08-04 06:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,123.90141537,1.0
765729945611549140,388610,2017-08-03 06:20:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,151.0745031,1.0
11338940039297522197,388256,2017-08-02 07:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,613.68874183,1.0
11615552665341359908,388029,2017-08-01 15:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,34.54659623,1.0
9363845368705546535,387671,2017-07-31 15:42:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,25.2061927,1.0
4161341502480226532,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,61.26466876,1.0
4821354188462914134,387206,2017-07-30 08:32:48,Ordinary Payment,S-7KTH-WCLX-PADJ-F82UK,S-WL7G-C6QC-3XCV-7DHLE,1424.0,1.0
18357131710177699166,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,87.81483147,1.0
7569573873933168895,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,40.27825761,1.0
3201982626581587979,386242,2017-07-27 15:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,94.16002313,1.0
9806457726041994785,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,201.67348044,1.0
839341653388559415,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7KTH-WCLX-PADJ-F82UK,116.31849209,1.0
6998960446944519425,385023,2017-07-24 08:12:04,Reward Recipient Assignment,S-7KTH-WCLX-PADJ-F82UK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17198176693005572697,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-7KTH-WCLX-PADJ-F82UK,S-7KTH-WCLX-PADJ-F82UK,0.0,1.0
16563371783203514827,384349,2017-07-22 02:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,154.31,1.0
10683689817329426752,384329,2017-07-22 00:24:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,154.37999999,1.0
8363191914045625323,384261,2017-07-21 19:13:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,151.8,1.0
8011679028251695738,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,55.48,1.0
3347268361509832187,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,54.82,1.0
15664707591539866337,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,64.6,1.0
8262491587936926838,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,52.41,1.0
3499449868952213251,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,84.23999999,1.0
58592548413297960,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,42.04,1.0
11297999514929288741,382139,2017-07-15 17:47:20,Account Update,S-7KTH-WCLX-PADJ-F82UK,,0.0,1.0
1040470053489491198,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,28.35,1.0
9489224414695933288,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7KTH-WCLX-PADJ-F82UK,43.84,1.0
18419430775534641357,381588,2017-07-14 05:18:21,Reward Recipient Assignment,S-7KTH-WCLX-PADJ-F82UK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
205002287029319895,381418,2017-07-13 17:48:46,Reward Recipient Assignment,S-7KTH-WCLX-PADJ-F82UK,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11185886414948227535,378188,2017-07-04 17:28:40,Reward Recipient Assignment,S-7KTH-WCLX-PADJ-F82UK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16984043030775464167,378185,2017-07-04 16:55:11,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-7KTH-WCLX-PADJ-F82UK,5.0,1.0
