ID,Height,timestamp,Type,From,To,Amount,Fee
13532000869183788922,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ANF2-P8S4-KJV7-H44UY,1e-07,1.0
4733266067685058553,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANF2-P8S4-KJV7-H44UY,2.0,1.0001
14150715633862328036,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANF2-P8S4-KJV7-H44UY,1.0,1.0
6596948180837362810,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANF2-P8S4-KJV7-H44UY,1.0,3.0
17452637688966142365,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANF2-P8S4-KJV7-H44UY,2.0,2.0
3335722444874978526,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANF2-P8S4-KJV7-H44UY,3.0,3.0
10617680584891204583,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANF2-P8S4-KJV7-H44UY,2.0,2.0
8457402815855332878,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANF2-P8S4-KJV7-H44UY,2.0,2.0
7896866231322378239,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANF2-P8S4-KJV7-H44UY,3.0,1.0
5831609292056944703,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANF2-P8S4-KJV7-H44UY,3.0,3.0
13451878375609573935,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANF2-P8S4-KJV7-H44UY,20.0,1.0
14682663738750504017,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANF2-P8S4-KJV7-H44UY,2.0,1.0
10262101097936651149,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANF2-P8S4-KJV7-H44UY,5.0,2.0
10039423118136021582,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANF2-P8S4-KJV7-H44UY,6.0,5.0
6631774955189131536,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANF2-P8S4-KJV7-H44UY,5.0,5.0
18167368439446158085,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANF2-P8S4-KJV7-H44UY,2.0,2.0
11389756710357379086,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANF2-P8S4-KJV7-H44UY,4.0,4.0
2163591934800747176,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANF2-P8S4-KJV7-H44UY,2.0,1.0
118934457495595136,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANF2-P8S4-KJV7-H44UY,10.0,2.0
7054575961933987024,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANF2-P8S4-KJV7-H44UY,2.0,2.0
1349013999979577916,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANF2-P8S4-KJV7-H44UY,3.0,2.0
9912842148996504489,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANF2-P8S4-KJV7-H44UY,10.0,6.0
8327754922849236993,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANF2-P8S4-KJV7-H44UY,10.0,6.0
7492938149721911123,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANF2-P8S4-KJV7-H44UY,6.0,6.0
7890584748776023656,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANF2-P8S4-KJV7-H44UY,5.0,1.0
8308701477028458425,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANF2-P8S4-KJV7-H44UY,5.0,1.0
16802777550485759843,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANF2-P8S4-KJV7-H44UY,12.0,1.0
9374756685315901309,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANF2-P8S4-KJV7-H44UY,7.0,3.0
14145114106295735038,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANF2-P8S4-KJV7-H44UY,10.0,3.0
2748455176389126778,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANF2-P8S4-KJV7-H44UY,10.0,3.0
6181798563075078418,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANF2-P8S4-KJV7-H44UY,20.0,1.0
298428132807615945,328119,2017-02-14 17:15:46,Reward Recipient Assignment,S-ANF2-P8S4-KJV7-H44UY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16314676393697340044,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANF2-P8S4-KJV7-H44UY,10.0,1.0
15853499933348847311,327392,2017-02-12 16:06:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ANF2-P8S4-KJV7-H44UY,3.0,1.0
