ID,Height,timestamp,Type,From,To,Amount,Fee
9416931442693933584,383940,2017-07-20 23:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q9BC-WHN6-T68G-8JU8J,0.0,1.0
8066395403640842368,284359,2016-10-15 05:39:48,Ordinary Payment,S-Q9BC-WHN6-T68G-8JU8J,S-3XXG-C55Q-MK46-HWEPM,37.0,1.0
5908853888542804472,284355,2016-10-15 05:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9BC-WHN6-T68G-8JU8J,5.0,1.0
6604442266890326882,284355,2016-10-15 05:14:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q9BC-WHN6-T68G-8JU8J,3.0,1.0
15110851315702453772,284354,2016-10-15 05:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q9BC-WHN6-T68G-8JU8J,5.0,1.0
17361925677296848163,283857,2016-10-13 19:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9BC-WHN6-T68G-8JU8J,5.0,1.0
5773511331793780446,283857,2016-10-13 19:47:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q9BC-WHN6-T68G-8JU8J,3.0,1.0
10776690545832271334,283475,2016-10-12 18:25:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q9BC-WHN6-T68G-8JU8J,3.0,1.0
13193822936630117929,283474,2016-10-12 18:23:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9BC-WHN6-T68G-8JU8J,5.0,1.0
11479085052602432128,283101,2016-10-11 17:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9BC-WHN6-T68G-8JU8J,5.0,1.0
4081928112108100287,283053,2016-10-11 14:07:15,Account Update,S-Q9BC-WHN6-T68G-8JU8J,,0.0,1.0
8495393335840127173,283013,2016-10-11 11:36:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q9BC-WHN6-T68G-8JU8J,5.0,1.0
