ID,Height,timestamp,Type,From,To,Amount,Fee
1877742391620758433,376222,2017-06-29 05:00:56,Ordinary Payment,S-B55E-VYH7-NKH6-HPZW2,S-DCHY-K7PW-CTAL-3U2L4,64.0,1.0
6566087200236889538,374787,2017-06-25 04:43:55,Ordinary Payment,S-B55E-VYH7-NKH6-HPZW2,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
14433405339795838827,374755,2017-06-25 02:51:45,Ordinary Payment,S-B55E-VYH7-NKH6-HPZW2,S-6WVW-2WVD-YXE5-EZBHU,1.0,1.0
10987291588025199346,374754,2017-06-25 02:50:11,Reward Recipient Assignment,S-B55E-VYH7-NKH6-HPZW2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7384434869472639472,374749,2017-06-25 02:33:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B55E-VYH7-NKH6-HPZW2,70.0,2.0
6961928086571614588,374235,2017-06-23 15:51:44,Ordinary Payment,S-B55E-VYH7-NKH6-HPZW2,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
17674732199838359590,373811,2017-06-22 11:32:29,Reward Recipient Assignment,S-B55E-VYH7-NKH6-HPZW2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
966951670513449871,373712,2017-06-22 04:40:54,Reward Recipient Assignment,S-B55E-VYH7-NKH6-HPZW2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16159173719594208225,373588,2017-06-21 20:23:07,Reward Recipient Assignment,S-B55E-VYH7-NKH6-HPZW2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5068708323091495221,372947,2017-06-20 01:43:42,Ordinary Payment,S-B55E-VYH7-NKH6-HPZW2,S-DCHY-K7PW-CTAL-3U2L4,5.0,1.0
6020718344650391871,372947,2017-06-20 01:43:42,Account Update,S-B55E-VYH7-NKH6-HPZW2,,0.0,1.0
18424522562183739208,372943,2017-06-20 01:26:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B55E-VYH7-NKH6-HPZW2,12.0,1.0
