ID,Height,timestamp,Type,From,To,Amount,Fee
1216698881034572749,310169,2016-12-26 12:25:57,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YLYT-JUBY-YTJ5-F5NKQ,12.0,1.0
16399305918249531383,310167,2016-12-26 12:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
16837027335975835302,310167,2016-12-26 12:16:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
4125925763606296999,310167,2016-12-26 12:16:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
17228183335610674765,306427,2016-12-16 01:28:32,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-ZLAL-6PNP-BRTZ-BUGGA,47.0,1.0
13581562056477758883,306426,2016-12-16 01:19:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
15458711200838738936,306426,2016-12-16 01:19:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
17394793077421806435,306426,2016-12-16 01:19:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
9842562396096630325,306423,2016-12-16 01:12:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
1095146774817967841,306423,2016-12-16 01:12:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
11608430168748954643,306422,2016-12-16 01:10:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
15081254737003282707,306422,2016-12-16 01:10:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
1780964099994913732,306422,2016-12-16 01:10:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
4765432500001913212,306422,2016-12-16 01:10:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
7313938220477248497,306422,2016-12-16 01:10:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
8672581279253483603,302336,2016-12-04 14:34:11,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-HK9D-P74Q-XDEJ-D6PGM,42.0,1.0
9110896683362585939,302333,2016-12-04 14:24:00,Ordinary Payment,S-26MD-7B4Z-RHJZ-A4TSF,S-M97H-THNG-ZP5Y-ADDZQ,14.0,1.0
12253250259672580559,302331,2016-12-04 14:12:17,Ordinary Payment,S-U7R3-NEVW-EFRR-C6HRA,S-M97H-THNG-ZP5Y-ADDZQ,14.0,1.0
17633037502814804924,302331,2016-12-04 14:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
4863727366908990967,302331,2016-12-04 14:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
7266530294629770424,302331,2016-12-04 14:12:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
2293714853956666055,296010,2016-11-16 22:09:45,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
15773723576118112311,295803,2016-11-16 08:25:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
5572190469721225064,295803,2016-11-16 08:25:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
13729284118756059350,295802,2016-11-16 08:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
190111812046413087,295802,2016-11-16 08:23:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
1200734798632416201,295618,2016-11-15 19:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
1393745471368474592,295618,2016-11-15 19:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
2640761561944057984,295618,2016-11-15 19:40:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
6186552562816388588,295618,2016-11-15 19:40:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
9035733695844098054,295101,2016-11-14 09:18:51,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
15746565139032088306,294827,2016-11-13 14:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
3766761774898394179,294827,2016-11-13 14:19:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
6622027078577046643,294827,2016-11-13 14:19:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
13615707908056674437,294826,2016-11-13 14:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
11792367868609939296,294418,2016-11-12 11:25:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
12683403491632240024,294418,2016-11-12 11:25:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
17604551824015450689,294418,2016-11-12 11:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
4281988579742620560,294417,2016-11-12 11:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
1396765180083662670,294108,2016-11-11 14:31:44,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
17015625749664718529,294082,2016-11-11 12:56:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
1768610364191181839,294082,2016-11-11 12:56:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
2564195695143106861,294082,2016-11-11 12:56:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
8275914316637176845,294082,2016-11-11 12:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
1853312598566641103,293776,2016-11-10 16:21:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
1885431154121439203,293776,2016-11-10 16:21:53,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
6017214096814378333,293776,2016-11-10 16:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
7158852660348331180,293776,2016-11-10 16:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
8606964547533514167,293648,2016-11-10 07:17:42,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
837297912536889891,293464,2016-11-09 19:12:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
2130184850437573559,293464,2016-11-09 19:12:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
3407696774952877594,293464,2016-11-09 19:12:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
8450006943800416329,293464,2016-11-09 19:12:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
11419664606752032362,293260,2016-11-09 05:49:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
16539809596209047150,293260,2016-11-09 05:49:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
1507608700828484364,293260,2016-11-09 05:49:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
4012952151867614301,293260,2016-11-09 05:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
7106895696127225076,293008,2016-11-08 12:50:38,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
9968759774818582325,292996,2016-11-08 11:56:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
13199529216271800720,292996,2016-11-08 11:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
3165901699843385471,292996,2016-11-08 11:56:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
3531112159662037795,292996,2016-11-08 11:56:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
12783362454898484990,292654,2016-11-07 12:54:57,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
10928338478544044736,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
16534627990164177555,292640,2016-11-07 11:56:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
4889582809037202411,292640,2016-11-07 11:56:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
6123391454397150521,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
16074058918397641020,292364,2016-11-06 17:11:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
17850502052702083640,292364,2016-11-06 17:11:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
5300777348398503090,292364,2016-11-06 17:11:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
7388076446747398373,292364,2016-11-06 17:11:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
7602577821585295874,292014,2016-11-05 17:57:25,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-6MUJ-NQWV-A8G2-8QTLM,7.0,1.0
555997189436474432,291980,2016-11-05 15:18:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
2621132380838802854,291980,2016-11-05 15:18:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
7147160775961859727,291585,2016-11-04 12:49:20,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
3113953345158253649,291576,2016-11-04 12:13:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
3243943057597554758,291575,2016-11-04 12:09:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
2636441335123968391,291574,2016-11-04 12:09:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
10915618668399547662,291116,2016-11-03 05:34:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
11399051083750293641,291116,2016-11-03 05:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
18159073715159058203,291116,2016-11-03 05:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
1459284341353558348,290928,2016-11-02 16:25:57,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
16222947783562335447,290901,2016-11-02 15:14:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
5405137938228373316,290901,2016-11-02 15:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
8653756010844934524,290901,2016-11-02 15:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
1044465755879044942,289929,2016-10-30 22:15:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
2444687642793222387,289929,2016-10-30 22:15:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
5183578893832615103,289929,2016-10-30 22:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
919704653759273354,289499,2016-10-29 14:03:20,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
11140232700468118675,289456,2016-10-29 11:23:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
3353610716054304151,289456,2016-10-29 11:23:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
7678781130422470946,289456,2016-10-29 11:23:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
17186885685681760904,289455,2016-10-29 11:21:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
14016221418816670512,289283,2016-10-28 23:41:23,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YTUJ-QTH3-PPDD-HYFQH,17.0,1.0
10642340621857260748,289235,2016-10-28 20:46:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
10944337366281712614,289235,2016-10-28 20:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
17625563668816390447,289235,2016-10-28 20:46:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
7898966910322032228,289235,2016-10-28 20:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
15049212066719042398,289036,2016-10-28 07:09:53,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YTUJ-QTH3-PPDD-HYFQH,15.0,1.0
7691172742343218442,288952,2016-10-28 01:19:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
15153633842775329093,288951,2016-10-28 01:16:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M97H-THNG-ZP5Y-ADDZQ,3.0,1.0
6500890676554245698,288951,2016-10-28 01:16:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
15856924934565213956,288880,2016-10-27 20:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
13701766757685672923,288692,2016-10-27 08:32:30,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YTUJ-QTH3-PPDD-HYFQH,24.0,1.0
17460483206557818240,288675,2016-10-27 06:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
412909861124803399,288675,2016-10-27 06:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
6193910923092956337,288664,2016-10-27 05:47:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
1887058941394700607,288424,2016-10-26 14:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
11639977376959669548,288366,2016-10-26 09:58:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
14991973695782948904,288275,2016-10-26 03:56:27,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YTUJ-QTH3-PPDD-HYFQH,9.0,1.0
5340613685066157532,288228,2016-10-26 00:56:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
7927713368316401801,288166,2016-10-25 20:31:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
6147686835496178942,288153,2016-10-25 19:56:21,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YTUJ-QTH3-PPDD-HYFQH,15.0,1.0
892324420070405614,288038,2016-10-25 12:01:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
12638452485008295538,287944,2016-10-25 06:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
9583682848353286855,287782,2016-10-24 18:46:44,Ordinary Payment,S-XEJP-TRRA-2UPR-DZK6M,S-M97H-THNG-ZP5Y-ADDZQ,1.0,1.0
5193265546796657052,287781,2016-10-24 18:35:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
2914895107805775611,287680,2016-10-24 11:57:36,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YTUJ-QTH3-PPDD-HYFQH,19.0,1.0
227770035320813074,287667,2016-10-24 11:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
5682844035722856817,287441,2016-10-23 20:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
16072658762286371275,287216,2016-10-23 05:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
15663711355248871417,287210,2016-10-23 04:43:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
12771616266479597215,286893,2016-10-22 07:35:46,Ordinary Payment,S-M97H-THNG-ZP5Y-ADDZQ,S-YTUJ-QTH3-PPDD-HYFQH,14.0,1.0
12706803403171629036,286879,2016-10-22 06:30:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
12346192763707676550,286875,2016-10-22 06:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
1780307732197392338,286621,2016-10-21 13:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M97H-THNG-ZP5Y-ADDZQ,5.0,1.0
