ID,Height,timestamp,Type,From,To,Amount,Fee
2632732095518151492,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U2B4-T2BA-2NGX-AP8N9,0.1498,1.0
14915873986583424569,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U2B4-T2BA-2NGX-AP8N9,0.018,1.0
12111800535933264059,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-U2B4-T2BA-2NGX-AP8N9,0.2458,1.0
17362939544202520759,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U2B4-T2BA-2NGX-AP8N9,0.0972,1.0
18130741859771010577,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-U2B4-T2BA-2NGX-AP8N9,0.0,1.0
16395934461601766460,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-U2B4-T2BA-2NGX-AP8N9,0.30715,1.0
15038261543515393238,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-U2B4-T2BA-2NGX-AP8N9,0.0,1.0
16148407409198126415,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-U2B4-T2BA-2NGX-AP8N9,0.164,1.0
14561895393950992626,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-U2B4-T2BA-2NGX-AP8N9,0.0,1.0
6715614702441486556,395327,2017-08-22 01:23:18,Ordinary Payment,S-U2B4-T2BA-2NGX-AP8N9,S-HK9D-P74Q-XDEJ-D6PGM,474.24677091,1.0
1098283974717606149,395315,2017-08-22 00:26:39,Ordinary Payment,S-U2B4-T2BA-2NGX-AP8N9,S-HK9D-P74Q-XDEJ-D6PGM,8639.0,1.0
10263781270659945967,395314,2017-08-22 00:19:43,Ask Order Placement,S-U2B4-T2BA-2NGX-AP8N9,,0.0,1.0
14352794646599516754,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2B4-T2BA-2NGX-AP8N9,4.17819327,1.0
9977976766737559769,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2B4-T2BA-2NGX-AP8N9,1.32081127,1.0
5944810414169116148,393645,2017-08-17 08:50:48,Ordinary Payment,S-5QQ5-962P-PX3H-GWEVX,S-U2B4-T2BA-2NGX-AP8N9,5.0,1.0
4970330163557091905,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2B4-T2BA-2NGX-AP8N9,0.68427198,1.0
10561301581460524057,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2B4-T2BA-2NGX-AP8N9,0.55357614,1.0
5696560002894125957,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2B4-T2BA-2NGX-AP8N9,1.70922973,1.0
9310910052075257648,391077,2017-08-10 04:44:42,Ask Order Placement,S-U2B4-T2BA-2NGX-AP8N9,,0.0,1.0
17976984642419567727,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2B4-T2BA-2NGX-AP8N9,4.18641056,1.0
623102530913808944,390663,2017-08-09 00:30:12,Ask Order Placement,S-U2B4-T2BA-2NGX-AP8N9,,0.0,1.0
5524074781158711686,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2B4-T2BA-2NGX-AP8N9,0.1158073,1.0
12724671286084687110,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-U2B4-T2BA-2NGX-AP8N9,15.008,1.0
7405038742390985501,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U2B4-T2BA-2NGX-AP8N9,0.10838043,1.0
6670631994413870093,390023,2017-08-07 05:27:01,Bid Order Placement,S-U2B4-T2BA-2NGX-AP8N9,,0.0,1.0
11366249677434575189,389813,2017-08-06 15:20:09,Reward Recipient Assignment,S-U2B4-T2BA-2NGX-AP8N9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12396596883146415795,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2B4-T2BA-2NGX-AP8N9,0.04445909,1.0
2141971147931767646,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2B4-T2BA-2NGX-AP8N9,1.74778896,1.0
4707044229893635170,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-U2B4-T2BA-2NGX-AP8N9,0.6083522,1.0
6548731455322858963,388804,2017-08-03 19:26:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U2B4-T2BA-2NGX-AP8N9,8276.5498913,2.0
8835074564100766000,388753,2017-08-03 16:09:53,Reward Recipient Assignment,S-U2B4-T2BA-2NGX-AP8N9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
342327392572318342,388752,2017-08-03 16:06:51,Ordinary Payment,S-U2B4-T2BA-2NGX-AP8N9,S-MC3L-9YU6-VBL5-HVB8K,3.0,1.0
14613685037402967669,388103,2017-08-01 21:02:32,Reward Recipient Assignment,S-U2B4-T2BA-2NGX-AP8N9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15248209509021769550,388102,2017-08-01 20:51:40,Ordinary Payment,S-U2B4-T2BA-2NGX-AP8N9,S-NTLK-2Y2Y-R5JA-GDXNM,100.0,4.0
13472237287008474612,387537,2017-07-31 06:49:31,Reward Recipient Assignment,S-U2B4-T2BA-2NGX-AP8N9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15830954881646898503,387173,2017-07-30 06:04:03,Bid Order Placement,S-U2B4-T2BA-2NGX-AP8N9,,0.0,1.0
11192789605722029519,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2B4-T2BA-2NGX-AP8N9,4.17182836,1.0
3281974633965407871,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2B4-T2BA-2NGX-AP8N9,11.36520506,1.0
3233521161241099241,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2B4-T2BA-2NGX-AP8N9,22.72244708,1.0
5997926264471088255,385387,2017-07-25 06:43:28,Ordinary Payment,S-U2B4-T2BA-2NGX-AP8N9,S-5QQ5-962P-PX3H-GWEVX,3.0,1.0
2873184707565368278,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2B4-T2BA-2NGX-AP8N9,89.99859902,1.0
3963239793837917577,383548,2017-07-19 16:34:44,Bid Order Placement,S-U2B4-T2BA-2NGX-AP8N9,,0.0,1.0
10199869338362838902,383362,2017-07-19 04:05:37,Ordinary Payment,S-U2B4-T2BA-2NGX-AP8N9,S-FFCH-52UK-C9SR-CACX3,8.0,1.0
4627985238407082086,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U2B4-T2BA-2NGX-AP8N9,0.21147392,1.0
17666052190174328457,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U2B4-T2BA-2NGX-AP8N9,0.43926649,1.0
4084603961919798015,383029,2017-07-18 05:29:40,Reward Recipient Assignment,S-U2B4-T2BA-2NGX-AP8N9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7690276614170135666,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U2B4-T2BA-2NGX-AP8N9,0.27014444,1.0
11685709994509962807,382891,2017-07-17 20:13:54,Account Update,S-U2B4-T2BA-2NGX-AP8N9,,0.0,1.0
16171123495776944359,382882,2017-07-17 19:38:53,Reward Recipient Assignment,S-U2B4-T2BA-2NGX-AP8N9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18048819969252443673,382881,2017-07-17 19:36:15,Bid Order Cancellation,S-U2B4-T2BA-2NGX-AP8N9,,0.0,1.0
3419836318817700671,382878,2017-07-17 19:28:17,Bid Order Placement,S-U2B4-T2BA-2NGX-AP8N9,,0.0,1.0
6968909372383740529,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2B4-T2BA-2NGX-AP8N9,4.41683118,1.0
333814897735923201,382277,2017-07-16 03:25:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2B4-T2BA-2NGX-AP8N9,0.41080188,1.0
16726833224814425832,382114,2017-07-15 16:13:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U2B4-T2BA-2NGX-AP8N9,1225.925,1.0
12483126081441142744,382072,2017-07-15 13:24:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U2B4-T2BA-2NGX-AP8N9,1.0,1.0
14039506700170485166,381539,2017-07-14 01:59:52,Reward Recipient Assignment,S-U2B4-T2BA-2NGX-AP8N9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15990137753830269353,381534,2017-07-14 01:22:10,Reward Recipient Assignment,S-U2B4-T2BA-2NGX-AP8N9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10300682003657929228,381526,2017-07-14 00:59:47,Reward Recipient Assignment,S-U2B4-T2BA-2NGX-AP8N9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1403753737892948565,381516,2017-07-14 00:31:02,Ordinary Payment,S-B3LP-LDTF-DP6N-2RGXU,S-U2B4-T2BA-2NGX-AP8N9,3.0,1.0
16418533611938237140,381246,2017-07-13 06:05:30,Reward Recipient Assignment,S-U2B4-T2BA-2NGX-AP8N9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14117271701731564336,381233,2017-07-13 05:27:21,Account Update,S-U2B4-T2BA-2NGX-AP8N9,,0.0,1.0
220113790567115131,381233,2017-07-13 05:27:21,Account Update,S-U2B4-T2BA-2NGX-AP8N9,,0.0,1.0
637846530287929656,381229,2017-07-13 05:10:02,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-U2B4-T2BA-2NGX-AP8N9,4.0,1.0
