ID,Height,timestamp,Type,From,To,Amount,Fee
15174586042251389533,1058103,2022-09-14 03:34:54,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.03
8037724809028274740,1057865,2022-09-13 11:44:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.03085063,0.02
2689378847506970417,1057585,2022-09-12 17:14:21,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.03
16307067750284199905,1057384,2022-09-12 03:47:55,MultiOutSame Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,50.0,0.06
10045456479255628507,1055204,2022-09-06 02:23:05,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.03
5984525904830856703,1055190,2022-09-06 01:27:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.03610368,0.02
7820542505458900702,1053207,2022-08-31 12:59:42,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.03
12467959779022048370,1053202,2022-08-31 12:40:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.0477982,0.02
6864724453787486680,1050771,2022-08-24 18:50:17,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.03
12428880977441586227,1050734,2022-08-24 16:14:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.01028723,0.02
1705010159964465942,1048460,2022-08-18 08:21:35,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.03
6449016628479690755,1048388,2022-08-18 03:39:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.05378503,0.02
3789000316607441865,1045857,2022-08-11 02:38:18,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.03
7694841839475646546,1045844,2022-08-11 01:50:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.03744328,0.02
14103112557268198218,1043250,2022-08-03 20:47:20,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.03
16747836679998940246,1043182,2022-08-03 16:15:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.03751542,0.02
13489916171716591552,1040236,2022-07-26 11:36:13,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.03
6608289054536812621,1040206,2022-07-26 09:40:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,9.99862266,0.02
6137524068014455745,1037784,2022-07-19 16:21:00,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.03
15657872549845163259,1037607,2022-07-19 04:22:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.03039065,0.02
2793658423783820934,1035209,2022-07-12 12:21:08,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.03
16193736588572118644,1035065,2022-07-12 02:42:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.01245663,0.02
3634751488156675483,1032324,2022-07-04 11:46:26,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.03
5811963884631004884,1032286,2022-07-04 09:18:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.01702025,0.02
17019999227779918637,1029736,2022-06-27 06:57:53,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.03
11203982447476240767,1029157,2022-06-25 16:36:27,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.03
6834107618685866502,1029044,2022-06-25 09:07:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.00434859,0.02
10094989948300910172,1025790,2022-06-16 07:39:44,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
6995468227059831891,1025734,2022-06-16 03:47:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.02220389,0.0147
4727791690489490926,1022594,2022-06-07 10:24:24,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
13719450734204945111,1022390,2022-06-06 20:47:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.01032083,0.0147
2536604322823197033,1018907,2022-05-28 04:33:36,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
6362279773416630255,1018739,2022-05-27 17:12:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.00060311,0.0147
9052255697657121503,1014628,2022-05-16 07:10:50,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
8126550765811405256,1014572,2022-05-16 03:25:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.01699687,0.0147
855430419603159048,1010594,2022-05-05 02:03:21,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
5124359414195931469,1010490,2022-05-04 19:02:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,9.99910903,0.0147
18104669070750467477,1006489,2022-04-23 16:02:25,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
12483294486030860872,1006441,2022-04-23 12:45:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.00791695,0.0147
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XF5E-SBMR-4PAX-DM7A8,2.19e-06,0.0735
1023844846559722040,1002147,2022-04-11 14:26:46,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
17867170197656250588,1002103,2022-04-11 11:42:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.00234955,0.0147
954243434003106144,1000035,2022-04-05 17:45:10,Reward Recipient Assignment,S-4SFF-DNX3-BSWG-GPF8F,S-XF5E-SBMR-4PAX-DM7A8,0.0,0.00735
12186528093288371586,996915,2022-03-28 01:32:36,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
11691144598617135909,996895,2022-03-28 00:09:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.00626863,0.0147
14511206013003453901,992245,2022-03-15 01:57:48,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
9810045442101249654,992214,2022-03-14 23:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.00040572,0.0147
2658030406264891439,987406,2022-03-01 15:13:01,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
5507679843023989817,987333,2022-03-01 10:17:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,9.99941047,0.0147
2709865220428118291,982001,2022-02-14 14:44:26,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
5598491584300830849,981722,2022-02-13 20:10:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.01661778,0.0147
15693764093731450829,975497,2022-01-27 12:46:04,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
18158372442359951277,975441,2022-01-27 08:56:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.00154792,0.0147
3823771950546167376,969221,2022-01-10 02:10:32,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
17001520450953817216,969187,2022-01-09 23:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.00818033,0.0147
18091974503775374044,962585,2021-12-22 15:27:08,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
3516360808568848076,962585,2021-12-22 15:27:08,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
4889409275896952852,962585,2021-12-22 15:27:08,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
4582442779837343967,962446,2021-12-22 06:16:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.00503743,0.0147
4116354075389561119,956412,2021-12-05 11:33:26,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.13965
10598924660086979809,956214,2021-12-04 22:38:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.00019615,0.0147
14918260371092891366,951225,2021-11-21 01:57:51,Ordinary Payment,S-XF5E-SBMR-4PAX-DM7A8,S-4SFF-DNX3-BSWG-GPF8F,0.1,0.02205
6414609878956493949,949648,2021-11-16 16:33:07,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
7415478372804478433,949547,2021-11-16 09:49:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.01424345,0.0147
12463055129896724561,941725,2021-10-25 16:21:41,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
16287839974980790515,941641,2021-10-25 10:31:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.02231616,0.0147
16567499235485395159,935486,2021-10-08 07:37:06,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
810287787411218975,935441,2021-10-08 04:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.02001464,0.0147
1294590249738812626,927558,2021-09-16 06:57:40,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
10357366103039760629,927379,2021-09-15 19:00:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.03031856,0.0147
2407836643109488533,922094,2021-09-01 02:12:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XF5E-SBMR-4PAX-DM7A8,0.0,0.03
15322627877694445262,922093,2021-09-01 02:11:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XF5E-SBMR-4PAX-DM7A8,1e-08,0.03
1177368606745102756,921161,2021-08-29 12:10:41,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.0588
1533686820403454081,921124,2021-08-29 09:45:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.01772419,0.0147
16402834568714162354,920385,2021-08-27 08:27:53,Reward Recipient Assignment,S-XF5E-SBMR-4PAX-DM7A8,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
1543949948674862735,920355,2021-08-27 06:24:33,Reward Recipient Assignment,S-XF5E-SBMR-4PAX-DM7A8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
14938661597829171454,920130,2021-08-26 15:24:12,Remove Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.0294
4529272130758778202,920027,2021-08-26 08:41:29,Reward Recipient Assignment,S-4SFF-DNX3-BSWG-GPF8F,S-XF5E-SBMR-4PAX-DM7A8,0.0,0.00735
9340726142914069467,920020,2021-08-26 08:12:50,Ordinary Payment,S-XF5E-SBMR-4PAX-DM7A8,S-4SFF-DNX3-BSWG-GPF8F,0.1,0.03675
13597201922843002990,919986,2021-08-26 05:51:51,Arbitrary Message,S-XF5E-SBMR-4PAX-DM7A8,S-4SFF-DNX3-BSWG-GPF8F,0.0,0.0294
9173244497258721977,919986,2021-08-26 05:51:51,Arbitrary Message,S-XF5E-SBMR-4PAX-DM7A8,S-4SFF-DNX3-BSWG-GPF8F,0.0,0.0294
5404373416417585583,916932,2021-08-17 17:57:23,Reward Recipient Assignment,S-XF5E-SBMR-4PAX-DM7A8,S-S456-G8QD-HZQ7-B66VL,0.0,0.0441
8280213429410316155,916799,2021-08-17 09:13:41,Reward Recipient Assignment,S-XF5E-SBMR-4PAX-DM7A8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.11025
18285444397265666714,914270,2021-08-10 08:35:41,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.12495
17825622737276780483,914240,2021-08-10 06:38:58,Reward Recipient Assignment,S-XF5E-SBMR-4PAX-DM7A8,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
17276119486225215836,914229,2021-08-10 05:52:05,Reward Recipient Assignment,S-XF5E-SBMR-4PAX-DM7A8,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
14346467177311841640,914223,2021-08-10 05:28:55,Reward Recipient Assignment,S-XF5E-SBMR-4PAX-DM7A8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
11397805242587686587,914213,2021-08-10 04:49:10,Reward Recipient Assignment,S-XF5E-SBMR-4PAX-DM7A8,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
6891277966749189965,914199,2021-08-10 03:54:53,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
1622327883228443891,914196,2021-08-10 03:44:19,Add Commitment,S-XF5E-SBMR-4PAX-DM7A8,,0.0,0.02205
10892181587354451523,914127,2021-08-09 23:01:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XF5E-SBMR-4PAX-DM7A8,10.00965959,0.0147
17038638799097534357,904137,2021-07-13 04:33:43,Reward Recipient Assignment,S-XF5E-SBMR-4PAX-DM7A8,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
8694853087024050166,903993,2021-07-12 19:00:35,Reward Recipient Assignment,S-XF5E-SBMR-4PAX-DM7A8,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
9262882357278137723,903965,2021-07-12 17:04:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XF5E-SBMR-4PAX-DM7A8,0.0147,0.02205
