ID,Height,timestamp,Type,From,To,Amount,Fee
1122675615000072824,427452,2017-11-19 22:07:37,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-H8WA-32A2-GP6M-FWJFX,2.0,1.0
5940182536518239085,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00476885,1.0
3472427837602317191,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00453029,1.0
17060913858031173605,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00459413,1.0
11036166752877362215,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00391972,1.0
9488661511286907544,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00654802,1.0
14352951689949699821,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00608161,1.0
1629588092701047944,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00692954,1.0
3757111457876599603,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.0063776,1.0
1688915453057066910,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00768849,1.0
13389197330073997396,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00914411,1.0
11827644644252729673,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01514644,1.0
15056030639976079364,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01797116,1.0
7743328536439246056,380393,2017-07-10 20:35:27,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-H8WA-32A2-GP6M-FWJFX,3.0,1.0
13454810649415942532,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.02468671,1.0
952212681280140060,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01670464,1.0
6868852633795809900,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.03076113,1.0
2545997319096103627,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.04451905,1.0
27794034043355666,371094,2017-06-14 21:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8WA-32A2-GP6M-FWJFX,1.0,1.0
1266259268445589102,370030,2017-06-11 21:46:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.04395353,1.0
15917379359618135683,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00459042,1.0
10030623180944613521,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01358201,1.0
17152518548308406301,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00842048,1.0
9003675743222323349,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00661752,1.0
6093344202745997412,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01236011,1.0
2817107889492637920,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00993126,1.0
13083599382663647477,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00587375,1.0
145051444649289731,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.0116894,1.0
10725232072197598951,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01077432,1.0
17510073704606458534,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01075584,1.0
12655064814347171757,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01319129,1.0
17698234140320176297,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00852672,1.0
1060991394469617557,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00709336,1.0
17927568810621504773,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00595745,1.0
13162490004262517203,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.0073125,1.0
15725580859958364979,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00860204,1.0
6319325110733760030,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01442468,1.0
10568804506464626867,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01972415,1.0
1761315841060389779,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01024572,1.0
11091122055730826580,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01594926,1.0
12764490861836786411,357550,2017-05-08 00:06:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01128609,1.0
7648655368920983819,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.0097675,1.0
11882347364065144985,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00972159,1.0
14052971907228749904,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01185031,1.0
6311087774165636817,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01812994,1.0
16004284270524328003,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01927236,1.0
15634482448759303354,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.04718972,1.0
1417930660610182829,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.04887478,1.0
6178345860143585451,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01897797,1.0
9243451429248754392,351489,2017-04-21 01:12:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01455894,1.0
14098218562269494592,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01122773,1.0
9112269766911046640,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00918663,1.0
10330557071951269534,350401,2017-04-18 00:21:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01881831,1.0
11785856366513555384,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.02274491,1.0
1082431112131843900,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01523854,1.0
18238526242496441682,348978,2017-04-14 00:45:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.0128292,1.0
5629571250292041090,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01169469,1.0
14620523558789289184,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01128223,1.0
5016595116997206742,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.02209864,1.0
8638299225853664626,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00943501,1.0
7750711854655901445,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.02343312,1.0
8684850824366611089,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.03104705,1.0
10489572437197429068,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.03379162,1.0
688037415070894652,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.03811212,1.0
4570902735841741380,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H8WA-32A2-GP6M-FWJFX,2.0,1.0001
9387871054998125155,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.0390019,1.0
16045618388831580943,344619,2017-04-01 19:57:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.03979724,1.0
5707503464962025911,344283,2017-03-31 21:45:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.02867796,1.0
1279529068960573194,343920,2017-03-30 21:18:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.04552894,1.0
7293364109461746293,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.03620538,1.0
6864446680411695520,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00794647,1.0
7858262892445428659,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01543327,1.0
15115750745032352826,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01227448,1.0
3332168598919433244,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01894578,1.0
2618949229598911059,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.0106233,1.0
3318929963432323486,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00631513,1.0
8921797251429071898,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00985918,1.0
17780943076260426177,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00862249,1.0
3419114525198585199,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.02475315,1.0
15984487049982673375,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00985404,1.0
10600654046675637701,338956,2017-03-17 00:05:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00886313,1.0
11914514644149160653,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.01369921,1.0
16333459762235062042,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.0335994,1.0
7785408792067609612,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.03298814,1.0
8057581592347566781,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.02853298,1.0
1184340218586774129,337096,2017-03-11 19:52:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00923504,1.0
10403862623513074017,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.02339065,1.0
17203636689813893545,336460,2017-03-10 01:01:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8WA-32A2-GP6M-FWJFX,3.0,1.0
7443362029436403601,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.02878465,1.0
130061876306538092,336083,2017-03-09 00:10:15,Bid Order Placement,S-H8WA-32A2-GP6M-FWJFX,,0.0,1.0
17603068700782330117,336080,2017-03-08 23:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8WA-32A2-GP6M-FWJFX,3.0,1.0
9678906140160695557,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00600455,1.0
4144100338823789524,335937,2017-03-08 14:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8WA-32A2-GP6M-FWJFX,3.0,1.0
12269430866683263723,335740,2017-03-08 00:36:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8WA-32A2-GP6M-FWJFX,3.0,1.0
1616419190042247653,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00600982,1.0
10573198233480316042,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8WA-32A2-GP6M-FWJFX,3.0,1.0
3261694480551007747,335359,2017-03-06 23:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8WA-32A2-GP6M-FWJFX,3.0,1.0
9952296803929570433,335354,2017-03-06 22:33:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8WA-32A2-GP6M-FWJFX,3.0,1.0
4465065000571624215,335228,2017-03-06 13:57:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8WA-32A2-GP6M-FWJFX,3.0,1.0
10184739323443066531,335227,2017-03-06 13:51:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00670669,1.0
16759531425992617777,335061,2017-03-06 03:19:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8WA-32A2-GP6M-FWJFX,3.0,1.0
14924923842694385932,334879,2017-03-05 14:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8WA-32A2-GP6M-FWJFX,3.0,1.0
12919242612823809301,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00284102,1.0
14853278227553946499,334511,2017-03-04 14:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8WA-32A2-GP6M-FWJFX,3.0,1.0
17867216955110871,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-H8WA-32A2-GP6M-FWJFX,0.00777537,1.0
4937705963991933943,334248,2017-03-03 20:24:58,Bid Order Placement,S-H8WA-32A2-GP6M-FWJFX,,0.0,1.0
13258065868520175506,334247,2017-03-03 20:12:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8WA-32A2-GP6M-FWJFX,3.0,1.0
17504911973314281779,334128,2017-03-03 12:11:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8WA-32A2-GP6M-FWJFX,3.0,1.0
3589974263706809394,333992,2017-03-03 02:52:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8WA-32A2-GP6M-FWJFX,3.0,1.0
16487549838722305612,333592,2017-03-02 00:09:26,Account Update,S-H8WA-32A2-GP6M-FWJFX,,0.0,1.0
2262278565736040575,333588,2017-03-01 23:56:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H8WA-32A2-GP6M-FWJFX,3.0,1.0
