ID,Height,timestamp,Type,From,To,Amount,Fee
12512985192127254826,779836,2020-08-01 13:41:12,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0294
7531805801522406578,741697,2020-04-17 03:51:01,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-NGN3-UYQ4-68HD-3KDVR,1.0,0.02205
14222152457458125007,741457,2020-04-16 11:17:05,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-X3D3-7VRH-EFWU-BSVVC,1.0,0.0147
12102108202814029947,740217,2020-04-13 00:35:23,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-MDFC-M4F6-MANV-58UCG,1.0,0.0294
17456708265045873473,739938,2020-04-12 05:42:43,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-GU8Q-KMLM-NPZF-79TEJ,4.0,0.0294
8645605979283929996,739077,2020-04-09 19:58:06,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-X3D3-7VRH-EFWU-BSVVC,5.0,0.0294
12560801409905696189,735728,2020-03-31 11:05:27,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-AVF2-J68K-T8Z8-2RUTA,5.0,0.02205
9194838424655656793,734984,2020-03-29 09:06:09,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-JVCV-E8JF-NAGD-AAUYS,2.0,0.0588
1742463989011029212,734807,2020-03-28 21:23:18,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-X3D3-7VRH-EFWU-BSVVC,2.0,0.05145
13116025009006139799,734674,2020-03-28 12:20:25,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-AZN5-6K83-JWJN-AS9TU,1.0,0.02205
13132670116536871532,733470,2020-03-25 03:55:19,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-X3D3-7VRH-EFWU-BSVVC,6.0,0.05145
2019522241533014349,733127,2020-03-24 04:26:16,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-F3WB-N3CP-U7YK-FYN2V,4.0,0.0294
6206724823046807454,732644,2020-03-22 20:13:33,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-TXR4-9Y6K-U9ZH-5XKTU,1.0,0.05145
6890950033262985852,731983,2020-03-21 00:15:43,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-GKRY-HN5B-FMHV-GBPP6,3.0,0.0294
5451519425548508221,731682,2020-03-20 03:43:58,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-X3D3-7VRH-EFWU-BSVVC,2.0,0.02205
9749941262253389334,731083,2020-03-18 11:41:29,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-X3D3-7VRH-EFWU-BSVVC,2.0,0.0441
10231629520191916417,730973,2020-03-18 03:52:20,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-X3D3-7VRH-EFWU-BSVVC,4.0,0.05145
1208969144722911525,729658,2020-03-14 12:03:58,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-2JZR-QQPC-TLVY-5CH9Y,2.0,0.05145
17753356552165954434,729346,2020-03-13 14:55:18,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-KBAD-ZG7Z-YMMJ-BX4Q2,2.0,0.0441
15418451987489365741,728085,2020-03-10 02:09:13,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-KPVH-JZCM-MUBW-DU2BW,9.0,0.03675
2656269894990807236,727952,2020-03-09 17:15:15,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-6AXE-497J-YZSH-A5PG6,1.0,0.03675
13128978735026789851,727520,2020-03-08 12:13:52,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-X3D3-7VRH-EFWU-BSVVC,7.0,0.05145
7268238924539517180,727199,2020-03-07 14:41:19,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-5RC4-6H7N-QJG4-AXHFB,5.0,0.02205
15521782445830549966,725497,2020-03-02 20:24:18,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-X3D3-7VRH-EFWU-BSVVC,8.0,0.0588
8200447099104248113,725272,2020-03-02 05:03:43,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-YEKE-FACA-A9FP-DAPNM,1.0,0.0294
10718988884704092279,724113,2020-02-27 23:17:24,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-X3D3-7VRH-EFWU-BSVVC,3.0,0.02205
3440718942048106693,724051,2020-02-27 18:42:57,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-EK7D-UP2K-W3YB-5NG98,1.0,0.0294
9742576271206148784,723088,2020-02-25 02:09:32,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-XGLY-NJTC-WQRZ-BSS4C,3.0,0.02205
12951670541932565767,723030,2020-02-24 22:07:47,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-X3D3-7VRH-EFWU-BSVVC,1.0,0.0147
11907125534912226546,723005,2020-02-24 20:33:01,Ordinary Payment,S-GAT7-8QCA-SJAH-9999J,S-X3D3-7VRH-EFWU-BSVVC,4.0,0.0147
2872572693500638426,722062,2020-02-22 05:25:27,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-RWPV-3TLW-P7UE-6G6V2,2.0,0.0294
10531943805137280705,720622,2020-02-18 04:39:26,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-JE76-PR54-L634-AKV9W,3.0,0.0147
14272333847575675723,718866,2020-02-13 06:48:44,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-X3D3-7VRH-EFWU-BSVVC,3.0,0.0441
10673758987159710214,718307,2020-02-11 17:32:19,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-X3D3-7VRH-EFWU-BSVVC,3.0,0.05145
5258065887372625484,717868,2020-02-10 11:57:05,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-M9XZ-5YMQ-BDVN-H4DZR,1.0,0.05145
6120717713726855790,717601,2020-02-09 17:46:46,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-3SXQ-RW76-HPY6-GB4FF,6.0,0.0147
8246307839154987085,717092,2020-02-08 07:54:29,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-X3D3-7VRH-EFWU-BSVVC,5.0,0.0441
14611185586877652576,715688,2020-02-04 09:21:13,Ordinary Payment,S-YBJJ-89YZ-GY72-9CS9L,S-X3D3-7VRH-EFWU-BSVVC,2.0,0.03675
4885300491092807707,715496,2020-02-03 20:17:39,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-YFVD-TC4T-UYZ9-BWQSJ,3.0,0.03675
14626220091151929208,715309,2020-02-03 08:16:38,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-X3D3-7VRH-EFWU-BSVVC,3.0,0.05145
13945653851151877169,711979,2020-01-25 00:17:01,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-32B7-BZM5-PMUV-HZYP4,18.0,0.02205
18361758530524693223,711946,2020-01-24 22:19:32,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-X3D3-7VRH-EFWU-BSVVC,14.0,0.0441
11860006746445907174,711329,2020-01-23 04:40:10,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-YPJY-7K2S-KUQK-5AXKX,4.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X3D3-7VRH-EFWU-BSVVC,10.0,0.05145
