ID,Height,timestamp,Type,From,To,Amount,Fee
13347078194936606091,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YW76-RLRN-3U3U-DMC7U,0.50617024,1.0
10986202890454192058,463878,2018-03-01 18:24:16,Account Update,S-YW76-RLRN-3U3U-DMC7U,,0.0,1.0
2914494218569618620,463878,2018-03-01 18:24:16,Ordinary Payment,S-YW76-RLRN-3U3U-DMC7U,S-8AR6-4G8P-6UJU-ENBTV,1.0,1.0
8526885936998812359,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YW76-RLRN-3U3U-DMC7U,3.08782012,1.0
2642189165138156697,462899,2018-02-27 00:52:37,Ordinary Payment,S-YW76-RLRN-3U3U-DMC7U,S-8AR6-4G8P-6UJU-ENBTV,30.0,1.0
3448783191157982807,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YW76-RLRN-3U3U-DMC7U,11.26008721,1.0
10874604861875649913,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YW76-RLRN-3U3U-DMC7U,17.28195179,1.0
5990198981409205360,461871,2018-02-24 04:14:32,Ordinary Payment,S-YW76-RLRN-3U3U-DMC7U,S-8AR6-4G8P-6UJU-ENBTV,18.0,1.0
16461852141778284115,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YW76-RLRN-3U3U-DMC7U,13.1758729,1.0
11192070106067283948,460656,2018-02-20 18:20:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YW76-RLRN-3U3U-DMC7U,6.6089322,1.0
17603410592488416606,460331,2018-02-19 20:33:21,Ordinary Payment,S-YW76-RLRN-3U3U-DMC7U,S-8AR6-4G8P-6UJU-ENBTV,14.0,1.0
9042451292239790823,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YW76-RLRN-3U3U-DMC7U,5.30037256,1.0
15900087492747720611,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,7.65084401,1.0
5627500830401103855,459184,2018-02-16 15:42:35,Reward Recipient Assignment,S-YW76-RLRN-3U3U-DMC7U,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1629334826844465155,458861,2018-02-15 18:01:15,Ordinary Payment,S-YW76-RLRN-3U3U-DMC7U,S-8AR6-4G8P-6UJU-ENBTV,17.0,1.0
991228162458182471,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,21.57094813,1.0
14470558229703282847,456519,2018-02-09 04:49:01,Ordinary Payment,S-YW76-RLRN-3U3U-DMC7U,S-KLJP-88DN-JEA6-EK3QK,17.0,1.0
6599138815203862955,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,14.81068088,1.0
16849301368509417686,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,3.08038295,1.0
13328965250042026457,454125,2018-02-02 12:49:13,Ordinary Payment,S-YW76-RLRN-3U3U-DMC7U,S-8AR6-4G8P-6UJU-ENBTV,46.0,1.0
15957469360726004717,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,27.25282697,1.0
6754625350076697676,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,20.19342738,1.0
17540548578230104394,452064,2018-01-27 18:01:03,Ordinary Payment,S-YW76-RLRN-3U3U-DMC7U,S-KLJP-88DN-JEA6-EK3QK,43.0,1.0
1310787110618456721,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,3.25777719,1.0
6245302422178038994,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,20.12708988,1.0
13289124800377924071,450360,2018-01-22 23:41:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,20.41086152,1.0
5328223583205227430,449897,2018-01-21 16:33:33,Ordinary Payment,S-YW76-RLRN-3U3U-DMC7U,S-8AR6-4G8P-6UJU-ENBTV,21.0,1.0
311962690348579416,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,2.1823469,1.0
12540916897144194942,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,20.30290314,1.0
2014139511581938069,448005,2018-01-16 09:48:59,Ordinary Payment,S-YW76-RLRN-3U3U-DMC7U,S-8AR6-4G8P-6UJU-ENBTV,56.0,1.0
4296110908662930322,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,27.09743771,1.0
18365421608281564573,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,7.29490632,1.0
7246263202035472505,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,22.52004988,1.0
10064282324659648570,445597,2018-01-09 16:08:52,Ordinary Payment,S-YW76-RLRN-3U3U-DMC7U,S-8AR6-4G8P-6UJU-ENBTV,51.0,1.0
9577422459731287903,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,20.17030662,1.0
4907594620977950161,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,7.43719992,1.0
17232746634837651852,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,20.41909333,1.0
12970945642591663986,443281,2018-01-03 04:25:23,Ordinary Payment,S-YW76-RLRN-3U3U-DMC7U,S-KLJP-88DN-JEA6-EK3QK,56.0,1.0
17652664218009305573,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,20.75956094,1.0
5455094686057091531,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,20.06079711,1.0
17138942376083922285,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,20.66826919,1.0
7188358120259933742,441308,2017-12-28 15:49:25,Ordinary Payment,S-YW76-RLRN-3U3U-DMC7U,S-KLJP-88DN-JEA6-EK3QK,20.0,1.0
13269128842070018381,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,20.15929236,1.0
11423343096961515726,440601,2017-12-26 16:18:00,Ordinary Payment,S-YW76-RLRN-3U3U-DMC7U,S-KLJP-88DN-JEA6-EK3QK,39.0,1.0
2125673838036690445,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,20.61750854,1.0
4507546611421509301,440036,2017-12-25 02:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YW76-RLRN-3U3U-DMC7U,20.04774577,1.0
3759134118936720014,439495,2017-12-23 14:05:38,Reward Recipient Assignment,S-YW76-RLRN-3U3U-DMC7U,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6189781336470573913,432924,2017-12-05 05:13:53,Account Update,S-YW76-RLRN-3U3U-DMC7U,,0.0,1.0
99135379451307223,432911,2017-12-05 04:24:52,Ordinary Payment,S-2F5D-GL2W-AW5U-4MFPQ,S-YW76-RLRN-3U3U-DMC7U,3.0,1.0
