ID,Height,timestamp,Type,From,To,Amount,Fee
7111704964319376129,779951,2020-08-01 21:19:17,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.03675
8059457907742020641,740486,2020-04-13 18:56:25,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-TBER-53U5-WXCE-8QEDG,1.0,0.02205
8507625979084198104,738726,2020-04-08 20:18:08,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-U7VG-93XL-YWQY-CMYE5,1.0,0.0441
925622115388821819,737872,2020-04-06 11:14:16,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-WRUM-PGPR-SYA5-2TF53,1.0,0.0588
15312575487948671449,737585,2020-04-05 15:27:06,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-PBJW-77ZR-MUGN-4SRBC,5.0,0.02205
18088432064425541863,736599,2020-04-02 21:30:32,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-2SA9-4XHQ-TX6J-6LJKS,4.0,0.0441
10244079393646826357,736309,2020-04-02 02:05:35,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-8CAX-2H6N-PFDT-3R4HA,13.0,0.02205
4199808750451416346,735555,2020-03-30 23:26:20,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-U7VG-93XL-YWQY-CMYE5,10.0,0.05145
11621213428410896363,735208,2020-03-30 00:16:32,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-U7VG-93XL-YWQY-CMYE5,5.0,0.0147
6448353553606961494,735035,2020-03-29 12:49:33,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-PBMH-JCSD-R2U8-33K4V,7.0,0.0588
16430152244617810970,734997,2020-03-29 09:53:32,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-CY95-U85B-5PY6-FNKSL,9.0,0.03675
8644592983795256126,734374,2020-03-27 16:36:18,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-U7VG-93XL-YWQY-CMYE5,10.0,0.0588
7775167661731467494,734132,2020-03-26 23:56:06,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-U7VG-93XL-YWQY-CMYE5,14.0,0.0147
159922716759845482,734015,2020-03-26 16:15:28,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-HALL-2QF7-JLPL-2EV4H,1.0,0.03675
6039978244730606977,732294,2020-03-21 20:40:47,Ordinary Payment,S-32Q5-DQ8K-72F4-32HNZ,S-U7VG-93XL-YWQY-CMYE5,1.0,0.0294
910542853999644741,731446,2020-03-19 11:46:22,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-NVK9-EBTW-TCKQ-HAYUV,5.0,0.05145
14331867399065031123,731157,2020-03-18 16:29:12,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-U7VG-93XL-YWQY-CMYE5,3.0,0.0147
14314728851513268187,730845,2020-03-17 19:34:26,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-RZQS-L3H8-9UXN-GAYJH,2.0,0.0441
11245900290464699520,730524,2020-03-16 21:58:09,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-YAYE-YK5R-Q6Q4-CRWF7,13.0,0.0588
11782112035391982862,729367,2020-03-13 16:32:51,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-U7VG-93XL-YWQY-CMYE5,3.0,0.03675
5200866284561144213,729214,2020-03-13 06:03:30,Ordinary Payment,S-3LSZ-VYAT-JJ89-DZGEY,S-U7VG-93XL-YWQY-CMYE5,14.0,0.05145
13734173390896927451,729033,2020-03-12 18:03:04,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-4879-SKZB-P27Y-8DHV2,2.0,0.05145
16442227269818277153,728871,2020-03-12 07:05:04,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-U7VG-93XL-YWQY-CMYE5,2.0,0.02205
12668492141884659346,728593,2020-03-11 12:27:53,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-LB5B-LY4Q-RZZY-HTXG6,1.0,0.0147
15471885508472910488,728106,2020-03-10 03:18:27,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-BZQ6-7UHZ-7ULX-CRUGS,1.0,0.0588
5012488607585394067,727110,2020-03-07 08:51:38,Ordinary Payment,S-E259-U436-NA2M-H268S,S-U7VG-93XL-YWQY-CMYE5,2.0,0.05145
14700732651128563912,723226,2020-02-25 11:29:32,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-Q9RS-GM6Y-M8DX-D6GXA,2.0,0.0588
15746228154246536680,722553,2020-02-23 14:38:58,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-692P-F6J4-AXKL-57SNJ,14.0,0.02205
9756023191063668198,722533,2020-02-23 13:16:04,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-U7VG-93XL-YWQY-CMYE5,16.0,0.05145
18162394118462234621,720688,2020-02-18 09:08:36,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-WVXV-SECZ-RDPW-E2946,6.0,0.05145
1584592772067715851,719495,2020-02-15 01:36:17,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-U7VG-93XL-YWQY-CMYE5,2.0,0.00735
15953082685707630586,717769,2020-02-10 04:59:20,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-TKVN-XU7Y-M3XF-4XPRS,10.0,0.0147
16214909048939803883,717196,2020-02-08 14:26:12,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-U7VG-93XL-YWQY-CMYE5,4.0,0.0294
2088624477488565783,717138,2020-02-08 10:57:15,Ordinary Payment,S-U52X-N3BU-6KRX-BTDTN,S-U7VG-93XL-YWQY-CMYE5,5.0,0.02205
12299845231492097173,716479,2020-02-06 14:27:30,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-U7VG-93XL-YWQY-CMYE5,4.0,0.0294
15544326002779221655,716336,2020-02-06 05:26:09,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-YWFS-TCYL-87X2-DLNZ9,1.0,0.0588
9778554870723956639,716125,2020-02-05 14:40:23,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-ZVJU-3W2L-3HEL-FHYL7,3.0,0.0147
5686589104485076627,715633,2020-02-04 05:45:56,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-U7VG-93XL-YWQY-CMYE5,2.0,0.00735
14918973248371331261,714861,2020-02-02 02:17:23,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.05145
1635124928975485249,714774,2020-02-01 20:03:17,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-3QSX-R8PP-AMJN-AX425,12.0,0.03675
2476079869093428115,714264,2020-01-31 09:51:16,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-8WKY-6RM7-M5TY-2JYSU,5.0,0.0147
10444304051542596691,712705,2020-01-27 01:30:59,Ordinary Payment,S-HALZ-WTAU-CJDC-2S4WA,S-U7VG-93XL-YWQY-CMYE5,15.0,0.0147
16722050855067528744,712407,2020-01-26 05:21:54,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-KR9W-CUE3-M7VA-6ABZP,8.0,0.05145
17443748339171376965,711884,2020-01-24 18:06:12,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-U7VG-93XL-YWQY-CMYE5,6.0,0.02205
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U7VG-93XL-YWQY-CMYE5,10.0,0.06615
