ID,Height,timestamp,Type,From,To,Amount,Fee
15238906092943219582,315141,2017-01-09 10:15:08,Ordinary Payment,S-BL6Q-7QFS-TWZG-HTJKV,S-ZD7K-N5T5-DYTQ-4CNQH,43.0,1.0
15608948731361841822,315141,2017-01-09 10:15:08,Ordinary Payment,S-BL6Q-7QFS-TWZG-HTJKV,S-ZD7K-N5T5-DYTQ-4CNQH,423.0,1.0
9843297324943808144,315140,2017-01-09 10:07:59,Ordinary Payment,S-B9SD-KP77-TNA2-2BXBU,S-BL6Q-7QFS-TWZG-HTJKV,9.0,1.0
2648314988459846528,315140,2017-01-09 10:07:59,Ordinary Payment,S-B9SD-KP77-TNA2-2BXBU,S-BL6Q-7QFS-TWZG-HTJKV,36.72810306,1.0
15569247818482147541,306770,2016-12-17 00:33:15,Ordinary Payment,S-B9SD-KP77-TNA2-2BXBU,S-BL6Q-7QFS-TWZG-HTJKV,90.0,1.0
10748990312383643632,306433,2016-12-16 01:47:23,Ordinary Payment,S-B9SD-KP77-TNA2-2BXBU,S-BL6Q-7QFS-TWZG-HTJKV,37.0,1.0
10290973053606184247,306150,2016-12-15 06:24:43,Ordinary Payment,S-B9SD-KP77-TNA2-2BXBU,S-BL6Q-7QFS-TWZG-HTJKV,7.0,1.0
17164102654535336541,306150,2016-12-15 06:24:43,Ordinary Payment,S-B9SD-KP77-TNA2-2BXBU,S-BL6Q-7QFS-TWZG-HTJKV,116.0,1.0
9285633404534626532,302076,2016-12-03 21:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BL6Q-7QFS-TWZG-HTJKV,5.0,1.0
4359404461742532151,302076,2016-12-03 21:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BL6Q-7QFS-TWZG-HTJKV,5.0,1.0
9983225670656647291,301715,2016-12-02 21:02:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BL6Q-7QFS-TWZG-HTJKV,5.0,1.0
15056699737713848953,301715,2016-12-02 21:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BL6Q-7QFS-TWZG-HTJKV,5.0,1.0
4631388057827507075,301715,2016-12-02 21:02:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BL6Q-7QFS-TWZG-HTJKV,3.0,1.0
9507019110803273195,300067,2016-11-28 06:24:45,Ordinary Payment,S-B9SD-KP77-TNA2-2BXBU,S-BL6Q-7QFS-TWZG-HTJKV,139.0,1.0
7202564062016520168,300064,2016-11-28 06:14:25,Account Update,S-BL6Q-7QFS-TWZG-HTJKV,,0.0,1.0
4424959633556151585,300063,2016-11-28 06:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BL6Q-7QFS-TWZG-HTJKV,5.0,1.0
8243339103945598260,300063,2016-11-28 06:09:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BL6Q-7QFS-TWZG-HTJKV,5.0,1.0
1971148157735343482,300062,2016-11-28 06:07:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BL6Q-7QFS-TWZG-HTJKV,3.0,1.0
