ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HEHM-QHUB-8LAL-7CYW9,1e-08,0.2352
6546041047246268682,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEHM-QHUB-8LAL-7CYW9,2.0,1.0001
7938128136866845846,342910,2017-03-28 00:53:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HEHM-QHUB-8LAL-7CYW9,3.0,1.0
12217515284142463890,333660,2017-03-02 04:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HEHM-QHUB-8LAL-7CYW9,3.0,1.0
4418003027921416260,333660,2017-03-02 04:54:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HEHM-QHUB-8LAL-7CYW9,3.0,1.0
12200731744846081475,332208,2017-02-26 03:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HEHM-QHUB-8LAL-7CYW9,3.0,1.0
14785290983247743614,332208,2017-02-26 03:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HEHM-QHUB-8LAL-7CYW9,3.0,1.0
14845349600321809390,332208,2017-02-26 03:22:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HEHM-QHUB-8LAL-7CYW9,3.0,1.0
15833970811532252682,331647,2017-02-24 14:10:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HEHM-QHUB-8LAL-7CYW9,3.0,1.0
483199692501626151,331647,2017-02-24 14:10:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HEHM-QHUB-8LAL-7CYW9,3.0,1.0
1081059335752873170,331271,2017-02-23 12:41:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HEHM-QHUB-8LAL-7CYW9,3.0,1.0
1688159992489553393,331271,2017-02-23 12:41:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HEHM-QHUB-8LAL-7CYW9,3.0,1.0
