ID,Height,timestamp,Type,From,To,Amount,Fee
254948656629478218,385459,2017-07-25 11:45:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSNT-B4DK-K5LZ-HKJJN,0.0,1.0
15311163895932815469,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSNT-B4DK-K5LZ-HKJJN,0.0,1.0
15529877584314771820,384690,2017-07-23 06:13:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSNT-B4DK-K5LZ-HKJJN,0.0,1.0
5192748447867999947,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSNT-B4DK-K5LZ-HKJJN,0.0,1.0
11326846957638412097,384162,2017-07-21 12:37:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSNT-B4DK-K5LZ-HKJJN,0.0,1.0
12307611629924877383,383678,2017-07-20 03:48:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CSNT-B4DK-K5LZ-HKJJN,0.0,1.0
13331981653535551946,13375,2014-09-17 21:56:10,Reward Recipient Assignment,S-CSNT-B4DK-K5LZ-HKJJN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
762960749256409881,13373,2014-09-17 21:52:13,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-CSNT-B4DK-K5LZ-HKJJN,1.18176868,1.0
4792053560379752557,13370,2014-09-17 21:42:53,Reward Recipient Assignment,S-CSNT-B4DK-K5LZ-HKJJN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9940610447117644765,13360,2014-09-17 21:22:07,Reward Recipient Assignment,S-CSNT-B4DK-K5LZ-HKJJN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
16132866752754334866,13352,2014-09-17 20:18:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CSNT-B4DK-K5LZ-HKJJN,2.0,1.0
