ID,Height,timestamp,Type,From,To,Amount,Fee
6508826431070530592,781034,2020-08-04 21:28:45,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.00735
11735571108459151861,740592,2020-04-14 02:05:04,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-MVMP-F4V8-882Q-576KG,1.0,0.0588
2242124083602692611,739670,2020-04-11 11:33:10,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-XRYK-NG93-A77B-2SUL2,9.0,0.00735
3204539961514002732,739424,2020-04-10 19:02:00,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-6MY7-FT4P-AAZR-7Q5V2,6.0,0.0588
2712392260236251805,738692,2020-04-08 18:05:13,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-GU5D-3BJH-5H33-2LX4M,1.0,0.03675
13503752374962614130,738034,2020-04-06 21:38:31,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-GHMW-N88W-F64H-FTZ2N,8.0,0.03675
2277561757474829752,737568,2020-04-05 14:32:47,Ordinary Payment,S-QNG2-XX2R-G54V-FAYZH,S-GU5D-3BJH-5H33-2LX4M,6.0,0.03675
13223079765747903639,737129,2020-04-04 09:17:23,Ordinary Payment,S-H8SL-V67H-PAYG-7QG3J,S-GU5D-3BJH-5H33-2LX4M,15.0,0.03675
7758039880587135557,736182,2020-04-01 17:41:57,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-RJE5-423M-Y4NT-4DHYY,15.0,0.05145
7011204618027551213,734991,2020-03-29 09:26:16,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-GU5D-3BJH-5H33-2LX4M,1.0,0.03675
2753482067210995919,734119,2020-03-26 23:09:42,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-GU5D-3BJH-5H33-2LX4M,16.0,0.03675
8106637330561142620,733994,2020-03-26 15:00:10,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-5UVG-AU5H-BQRT-7HKDM,2.0,0.03675
9712266929569572237,733518,2020-03-25 06:47:56,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-CSHV-DGXN-P4G6-EWR7M,2.0,0.0294
10129919191587660426,732789,2020-03-23 05:31:40,Ordinary Payment,S-BM6V-PLP2-ZWN5-58RM8,S-GU5D-3BJH-5H33-2LX4M,2.0,0.0588
18426346472275402846,729548,2020-03-14 04:35:40,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-S9RT-BKRM-ARSN-5QYPZ,19.0,0.0294
15817862570446884739,729264,2020-03-13 09:28:12,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-GU5D-3BJH-5H33-2LX4M,16.0,0.0441
498007610595170997,728400,2020-03-10 23:18:57,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-GU5D-3BJH-5H33-2LX4M,4.0,0.05145
1272446668886715638,727042,2020-03-07 04:05:28,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-A4NC-4PNX-QAUP-BT9BD,1.0,0.0441
9746680703324729781,727018,2020-03-07 02:56:58,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-MAQE-CGMG-RWFZ-5ZPG3,8.0,0.0294
7865973150582013778,726599,2020-03-05 22:08:43,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-RPSC-4V2C-W4YF-DQN5M,19.0,0.0588
6813387087270015526,725254,2020-03-02 03:45:53,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-C3SA-DXHS-824D-G2BGQ,16.0,0.0588
7232924208887996320,725015,2020-03-01 11:47:21,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-D5K9-9E2G-TARM-7MQ36,3.0,0.02205
16707212035590303900,724454,2020-02-28 22:19:47,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-GU5D-3BJH-5H33-2LX4M,3.0,0.05145
6308352019878395892,724431,2020-02-28 21:01:12,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-GU5D-3BJH-5H33-2LX4M,36.0,0.0147
758869039167779323,724252,2020-02-28 08:21:27,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-F3M7-PY29-GJ4M-79EBM,15.0,0.03675
2353063354880084402,724176,2020-02-28 03:48:42,Ordinary Payment,S-45WJ-L5LL-S5BC-6H7QR,S-GU5D-3BJH-5H33-2LX4M,1.0,0.0147
11689415147564083372,723068,2020-02-25 00:55:47,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-GFFD-V8U4-8MKF-GX8V2,24.0,0.03675
13741370544351963832,722773,2020-02-24 05:21:04,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-GU5D-3BJH-5H33-2LX4M,47.0,0.0588
9226614332052308074,721280,2020-02-20 01:08:06,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-2KPG-D63S-UND5-GEWVN,2.0,0.0588
13202709201956113339,720211,2020-02-17 01:17:27,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-NAW3-AXMQ-S3VR-EVHFW,16.0,0.03675
12304623617413505511,720200,2020-02-17 00:26:42,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-GU5D-3BJH-5H33-2LX4M,11.0,0.05145
5921710498310295097,719975,2020-02-16 08:51:25,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-GU5D-3BJH-5H33-2LX4M,3.0,0.0588
10349294735015992911,719507,2020-02-15 02:13:56,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-HDX2-XUNQ-CEL2-9QZ8M,6.0,0.05145
3094522542138220781,717331,2020-02-08 23:38:23,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-GU5D-3BJH-5H33-2LX4M,10.0,0.02205
8023881439743090933,717272,2020-02-08 19:42:19,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-L7BW-L3E5-SBUW-HDK37,5.0,0.02205
17770719452047045429,716771,2020-02-07 10:13:21,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-JE73-AMSP-BTN8-DTPCQ,4.0,0.0294
1942655196968439370,715177,2020-02-02 23:20:51,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-GU5D-3BJH-5H33-2LX4M,4.0,0.05145
16814722679317097439,714469,2020-01-31 23:26:31,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-BDT2-YCMR-26BP-FRCRV,4.0,0.0147
13532770595047097194,714251,2020-01-31 09:00:00,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-GU5D-3BJH-5H33-2LX4M,7.0,0.05145
13072849282175418560,714066,2020-01-30 20:10:23,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-QRDJ-2EMY-RMFW-FJL3Z,5.0,0.0441
2777431523267080651,713948,2020-01-30 12:28:03,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-PR5B-CZ5D-P5ET-D54BQ,1.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GU5D-3BJH-5H33-2LX4M,10.0,0.0441
