ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2ZWB-C8U9-DYCY-3AGGU,1e-08,0.18375
2937762569089029554,293952,2016-11-11 04:05:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZWB-C8U9-DYCY-3AGGU,5.0,1.0
7388874583190250910,293952,2016-11-11 04:05:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ZWB-C8U9-DYCY-3AGGU,5.0,1.0
17711072570709279305,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZWB-C8U9-DYCY-3AGGU,5.0,1.0
1523870715475501119,293716,2016-11-10 12:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ZWB-C8U9-DYCY-3AGGU,5.0,1.0
7249736114066024934,293002,2016-11-08 12:24:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZWB-C8U9-DYCY-3AGGU,5.0,1.0
17835566750916227130,293001,2016-11-08 12:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ZWB-C8U9-DYCY-3AGGU,5.0,1.0
10315260928251100450,289421,2016-10-29 09:15:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2ZWB-C8U9-DYCY-3AGGU,3.68842294,1.0
2330654302075237638,289394,2016-10-29 07:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ZWB-C8U9-DYCY-3AGGU,2.93453262,1.0
4082691504126763257,289357,2016-10-29 04:25:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2ZWB-C8U9-DYCY-3AGGU,2.0,1.0
17506529226573849006,289356,2016-10-29 04:20:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2ZWB-C8U9-DYCY-3AGGU,3.0,1.0
851093782340421064,289356,2016-10-29 04:20:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZWB-C8U9-DYCY-3AGGU,5.0,1.0
12042487588349230070,289354,2016-10-29 04:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ZWB-C8U9-DYCY-3AGGU,5.0,1.0
7640602466418937154,289091,2016-10-28 11:02:15,Reward Recipient Assignment,S-2ZWB-C8U9-DYCY-3AGGU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11710723601380016250,289051,2016-10-28 08:26:27,Reward Recipient Assignment,S-2ZWB-C8U9-DYCY-3AGGU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18014133610304518842,288960,2016-10-28 01:56:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2ZWB-C8U9-DYCY-3AGGU,3.0,1.0
18239455942700177232,288960,2016-10-28 01:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZWB-C8U9-DYCY-3AGGU,5.0,1.0
11316968563834131441,288956,2016-10-28 01:44:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ZWB-C8U9-DYCY-3AGGU,5.0,1.0
1037432011722467998,288756,2016-10-27 12:38:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2ZWB-C8U9-DYCY-3AGGU,0.0389505,1.0
1986884946215406364,288682,2016-10-27 07:09:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ZWB-C8U9-DYCY-3AGGU,5.0,1.0
84914865325680221,288396,2016-10-26 11:55:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ZWB-C8U9-DYCY-3AGGU,5.0,1.0
10713416665568102012,288376,2016-10-26 10:28:23,Reward Recipient Assignment,S-2ZWB-C8U9-DYCY-3AGGU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3332451878630687606,288147,2016-10-25 19:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2ZWB-C8U9-DYCY-3AGGU,0.28155608,1.0
15390876214819980363,287974,2016-10-25 07:54:18,Account Update,S-2ZWB-C8U9-DYCY-3AGGU,,0.0,1.0
15762420997978957002,287779,2016-10-24 18:29:43,Reward Recipient Assignment,S-2ZWB-C8U9-DYCY-3AGGU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11505172367754781613,287628,2016-10-24 08:14:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2ZWB-C8U9-DYCY-3AGGU,7.0,1.0
5680075299922856769,287626,2016-10-24 08:08:36,Account Update,S-2ZWB-C8U9-DYCY-3AGGU,,0.0,1.0
2040117035887890200,287602,2016-10-24 06:40:58,Reward Recipient Assignment,S-2ZWB-C8U9-DYCY-3AGGU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2180048136296996493,287586,2016-10-24 05:35:27,Reward Recipient Assignment,S-2ZWB-C8U9-DYCY-3AGGU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18265507285008777944,287573,2016-10-24 04:55:16,Reward Recipient Assignment,S-2ZWB-C8U9-DYCY-3AGGU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11235711106954425840,287559,2016-10-24 04:08:31,Reward Recipient Assignment,S-2ZWB-C8U9-DYCY-3AGGU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1013273803942750162,287554,2016-10-24 03:39:03,Reward Recipient Assignment,S-2ZWB-C8U9-DYCY-3AGGU,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1626692878582569597,287546,2016-10-24 03:00:17,Reward Recipient Assignment,S-2ZWB-C8U9-DYCY-3AGGU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9842189404370952541,287540,2016-10-24 02:37:51,Reward Recipient Assignment,S-2ZWB-C8U9-DYCY-3AGGU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18340383714005288014,287535,2016-10-24 02:15:18,Reward Recipient Assignment,S-2ZWB-C8U9-DYCY-3AGGU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13126651275004341636,287530,2016-10-24 01:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2ZWB-C8U9-DYCY-3AGGU,5.0,1.0
8835447324176137901,287530,2016-10-24 01:59:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2ZWB-C8U9-DYCY-3AGGU,5.0,1.0
