ID,Height,timestamp,Type,From,To,Amount,Fee
4489759871884188071,534944,2018-09-16 15:57:11,Ordinary Payment,S-2KQ4-KDZS-XSS3-E48W2,S-XFQT-2BX5-FB5Q-ETL4R,8579.00000001,0.1
5483894441232864783,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2KQ4-KDZS-XSS3-E48W2,0.0,1.0
6092728914935756609,493087,2018-05-22 12:32:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2KQ4-KDZS-XSS3-E48W2,0.0,1.0
3758588509880415077,482953,2018-04-24 03:45:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,3.14199671,1.0
4119871174752354255,480436,2018-04-17 02:39:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,81.48175877,1.0
10418073191746617538,477887,2018-04-09 23:39:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,429.80825913,1.0
16475642618369193618,476954,2018-04-07 08:54:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,27.7765294,1.0
11658697747202700792,474438,2018-03-31 07:46:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,113.73893265,1.0
7237029693995268852,471911,2018-03-24 06:03:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,634.73692732,1.0
3107181825731284540,470675,2018-03-20 18:59:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,73.14543754,1.0
5830121359623890553,447561,2018-01-15 04:04:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,203.63001631,1.0
13542638252303211974,445039,2018-01-08 02:30:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,267.43321776,1.0
11191134626376267780,443116,2018-01-02 17:21:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,40.75228915,1.0
583955045560864128,440567,2017-12-26 13:59:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,926.32882039,1.0
6994160180441621097,440303,2017-12-25 20:29:26,Ordinary Payment,S-3U5A-J34Y-H42B-9T2SN,S-2KQ4-KDZS-XSS3-E48W2,1.0,1.0
10681708715450227245,440298,2017-12-25 19:58:21,Ordinary Payment,S-2KQ4-KDZS-XSS3-E48W2,S-3U5A-J34Y-H42B-9T2SN,10.0,1.0
4601787654867618345,439003,2017-12-22 05:00:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,249.35036186,1.0
6951461061412334448,438257,2017-12-20 02:55:59,Ordinary Payment,S-2KQ4-KDZS-XSS3-E48W2,S-C94X-AHRW-87U8-CABWF,25.0,1.0
15247882532461347717,437069,2017-12-16 19:33:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,745.45602183,1.0
1151274623176126707,436722,2017-12-15 20:12:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,249.68620251,1.0
12137701238137233501,435062,2017-12-11 04:56:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,249.72792479,1.0
10100497753116037218,432979,2017-12-05 08:43:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,285.02119774,1.0
502596597714636836,432027,2017-12-02 16:54:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,762.08400829,1.0
11375497778634766773,431943,2017-12-02 11:39:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,249.93033877,1.0
128522816855249220,429874,2017-11-26 16:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,249.67703728,1.0
16370524955769230813,428404,2017-11-22 14:16:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,250.25468558,1.0
9659066498072277667,425951,2017-11-15 17:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,677.82961067,1.0
9390599027610878343,425942,2017-11-15 16:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,251.43526634,1.0
10359752960970025590,423606,2017-11-09 04:06:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,249.96963867,1.0
6081252807604304577,421632,2017-11-03 15:19:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,252.443852,1.0
17021371144029323019,420737,2017-11-01 03:51:31,Ordinary Payment,S-2KQ4-KDZS-XSS3-E48W2,S-WCYU-FF6W-U789-D7TPH,5.0,1.0
11410280761387744606,420038,2017-10-30 04:41:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,796.68703227,1.0
9278911087322069424,419161,2017-10-27 17:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,251.14899581,1.0
767027334887157841,418096,2017-10-24 18:28:01,Ordinary Payment,S-2KQ4-KDZS-XSS3-E48W2,S-C5PZ-W5Z4-NWUM-DPJW3,1400.0,1.0
2229877209427026087,417722,2017-10-23 17:02:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,253.04053924,1.0
14780627495148517387,416386,2017-10-19 23:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,450.82031841,1.0
5025069885480327490,415411,2017-10-17 06:00:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,249.14910084,1.0
6991852602941355245,413733,2017-10-12 13:22:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2KQ4-KDZS-XSS3-E48W2,7.67017997,1.0
17082144826206729763,413226,2017-10-11 03:15:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2KQ4-KDZS-XSS3-E48W2,37.21077601,1.0
17865904358961257365,413179,2017-10-10 23:47:12,Reward Recipient Assignment,S-2KQ4-KDZS-XSS3-E48W2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12150725027311288467,412731,2017-10-09 18:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2KQ4-KDZS-XSS3-E48W2,43.11554529,1.0
1712476903964162289,412503,2017-10-09 02:54:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2KQ4-KDZS-XSS3-E48W2,105.00558078,1.0
10081906073281595416,412230,2017-10-08 08:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2KQ4-KDZS-XSS3-E48W2,0.82383749,1.0
3730418034168257302,412136,2017-10-08 02:16:18,Reward Recipient Assignment,S-2KQ4-KDZS-XSS3-E48W2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14695787193439633944,410368,2017-10-03 02:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2KQ4-KDZS-XSS3-E48W2,4.01472238,1.0
11139264133473434525,409974,2017-10-02 00:46:24,Reward Recipient Assignment,S-2KQ4-KDZS-XSS3-E48W2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6322485453312283309,409867,2017-10-01 17:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2KQ4-KDZS-XSS3-E48W2,3.31382449,1.0
757042728422888957,409373,2017-09-30 07:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2KQ4-KDZS-XSS3-E48W2,8.88890383,1.0
14256142838276058940,408871,2017-09-28 22:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2KQ4-KDZS-XSS3-E48W2,1.20998089,1.0
11877331230479314658,408376,2017-09-27 13:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2KQ4-KDZS-XSS3-E48W2,9.91708128,1.0
1565351826217353104,408184,2017-09-27 00:59:35,Account Update,S-2KQ4-KDZS-XSS3-E48W2,,0.0,1.0
3335780217279280262,407881,2017-09-26 04:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2KQ4-KDZS-XSS3-E48W2,272.49201808,1.0
17963486283980655705,407384,2017-09-24 18:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2KQ4-KDZS-XSS3-E48W2,7.72398197,1.0
580340136113226126,406807,2017-09-23 04:16:38,Reward Recipient Assignment,S-2KQ4-KDZS-XSS3-E48W2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4248132479356012965,406777,2017-09-23 01:59:23,Reward Recipient Assignment,S-2KQ4-KDZS-XSS3-E48W2,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3777484579371513281,406489,2017-09-22 06:47:59,Reward Recipient Assignment,S-2KQ4-KDZS-XSS3-E48W2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15296553157564832610,406078,2017-09-21 03:02:40,Arbitrary Message,S-HB8A-NHA3-RRUT-DVM8F,S-2KQ4-KDZS-XSS3-E48W2,0.0,1.0
4074211562076827032,406075,2017-09-21 02:57:32,Account Update,S-2KQ4-KDZS-XSS3-E48W2,,0.0,1.0
16232729090535889389,406074,2017-09-21 02:55:34,Arbitrary Message,S-2KQ4-KDZS-XSS3-E48W2,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
4197599462818128411,406035,2017-09-21 00:13:34,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-2KQ4-KDZS-XSS3-E48W2,5.0,1.0
