ID,Height,timestamp,Type,From,To,Amount,Fee
13366269252165763929,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP7J-EP3J-V559-DSLNB,3.8773743,1.0
8425381319737101321,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP7J-EP3J-V559-DSLNB,0.09001788,1.0
57279884672925421,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP7J-EP3J-V559-DSLNB,0.34894883,1.0
8649225683737698735,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AP7J-EP3J-V559-DSLNB,0.94485584,1.0
6459328131594587798,383622,2017-07-19 21:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AP7J-EP3J-V559-DSLNB,7.97606222,1.0
1030984194022301417,383519,2017-07-19 14:42:56,Reward Recipient Assignment,S-AP7J-EP3J-V559-DSLNB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16167643393094535794,380763,2017-07-11 21:33:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-AP7J-EP3J-V559-DSLNB,3.94958556,1.0
102149037605461813,380601,2017-07-11 10:33:16,Reward Recipient Assignment,S-AP7J-EP3J-V559-DSLNB,S-E925-FACX-C2X8-49772,0.0,1.0
14286219927456637659,380369,2017-07-10 19:06:47,Reward Recipient Assignment,S-AP7J-EP3J-V559-DSLNB,S-E925-FACX-C2X8-49772,0.0,1.0
13972069426769239709,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AP7J-EP3J-V559-DSLNB,3.09633173,1.0
3454691387161619430,379840,2017-07-09 07:53:24,Account Update,S-AP7J-EP3J-V559-DSLNB,,0.0,1.0
5100057702230335311,379653,2017-07-08 19:21:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AP7J-EP3J-V559-DSLNB,2.38143525,1.0
10064982365351513266,379268,2017-07-07 17:12:16,Reward Recipient Assignment,S-AP7J-EP3J-V559-DSLNB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13286168154817665188,379267,2017-07-07 17:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AP7J-EP3J-V559-DSLNB,1.0,1.0
