ID,Height,timestamp,Type,From,To,Amount,Fee
2412838757945554859,1051060,2022-08-25 13:56:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,11.26789214,0.02
6566054971770929350,1034436,2022-07-10 08:42:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.94326806,0.02
16850362029569384400,1033464,2022-07-07 15:50:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.57372439,0.02
7807856060223944796,1030742,2022-06-30 02:14:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,11.99986683,0.02
9168987350761194406,1030199,2022-06-28 13:53:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,12.53302212,0.02
7092875805028192872,1029684,2022-06-27 03:26:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.15795608,0.02
11370573521143236968,1029476,2022-06-26 13:39:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,12.34060733,0.02
14679415901881541334,1028726,2022-06-24 11:38:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,11.73030761,0.0147
18314407963982570430,1025169,2022-06-14 14:11:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.4036537,0.0147
16775550142298556576,1024698,2022-06-13 06:48:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,11.26655396,0.0147
7823819220565909826,1024120,2022-06-11 16:16:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,11.7268486,0.0147
15003614616823601415,1022064,2022-06-05 22:53:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.4680234,0.0147
5345722371776874003,1020522,2022-06-01 16:19:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.54845752,0.0147
17945538425587136135,1019868,2022-05-30 20:28:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.83286067,0.0147
12723335042609639335,1019377,2022-05-29 11:51:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.17027184,0.0147
7943856655170953107,1017397,2022-05-23 23:47:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.03888001,0.0147
2262157156812519200,1016869,2022-05-22 12:28:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.30250698,0.0147
8652436794114659782,1016470,2022-05-21 09:52:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.43400939,0.0147
11837621320831935251,1016116,2022-05-20 10:25:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.87449965,0.0147
8150567716026478228,1015599,2022-05-19 00:03:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.82479899,0.0147
332801450417981989,1014645,2022-05-16 08:20:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.58996656,0.0147
10423960065149667184,1013894,2022-05-14 06:10:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.52773247,0.0147
324382150584324309,1013487,2022-05-13 03:02:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.08602797,0.02205
18180442984142547194,1012636,2022-05-10 18:30:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.15921691,0.0147
2007880595044766535,1012216,2022-05-09 14:09:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.67371237,0.0147
9206908845306436387,1008678,2022-04-29 18:12:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.35446039,0.0147
6052491977960860722,1008045,2022-04-28 00:22:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.98285703,0.0147
9662995285847153701,1007083,2022-04-25 07:57:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.46707399,0.0147
3064357365999336970,1006474,2022-04-23 15:02:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.14282933,0.0147
16687764435345306201,1005633,2022-04-21 07:03:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.75583801,0.0147
8396566780062376219,1004921,2022-04-19 07:37:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.3841771,0.0147
2805948141809054635,999091,2022-04-03 02:39:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.01726998,0.0147
7380813247526045506,998214,2022-03-31 16:14:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.79856827,0.0147
4452874466799697220,997417,2022-03-29 11:01:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.23696492,0.0147
14217879718768237388,996543,2022-03-27 00:48:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.10718542,0.0147
2644229577720336727,994457,2022-03-21 05:29:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.71104947,0.0147
7409840048450148938,993826,2022-03-19 11:30:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.33407447,0.0147
5434370589903512908,992175,2022-03-14 21:19:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.06397495,0.0147
15540744625343598585,991190,2022-03-12 03:29:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.05885871,0.0147
14902254374354583753,989517,2022-03-07 12:00:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.20887735,0.0147
10280865761904876697,988949,2022-03-05 22:02:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.46901569,0.0147
14717113923834051547,987122,2022-02-28 20:08:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.06769774,0.0147
3549544379707453090,986585,2022-02-27 08:17:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.92275227,0.0147
10753071160230357399,979530,2022-02-07 17:53:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.07050392,0.0147
2971978082450204151,978043,2022-02-03 14:35:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.72583293,0.0147
3382440481430906469,977317,2022-02-01 14:10:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.968901,0.0147
9108449029737503039,975055,2022-01-26 07:09:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.38840949,0.0147
8178868721820774594,974579,2022-01-24 23:37:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.91229327,0.02205
2328554797671659471,973719,2022-01-22 14:21:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-MHJ5-2L6J-Q4YB-7G79E,10.32563809,0.0147
17250870135407207872,973038,2022-01-20 16:57:58,Add Commitment,S-MHJ5-2L6J-Q4YB-7G79E,,0.0,0.02205
10745336037316345991,973032,2022-01-20 16:35:16,Reward Recipient Assignment,S-MHJ5-2L6J-Q4YB-7G79E,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02205
7193752361071492474,973032,2022-01-20 16:35:16,Remove Commitment,S-MHJ5-2L6J-Q4YB-7G79E,,0.0,0.02205
6165774484208022430,971181,2022-01-15 12:54:50,Reward Recipient Assignment,S-MHJ5-2L6J-Q4YB-7G79E,S-MHJ5-2L6J-Q4YB-7G79E,0.0,0.02205
16681633571631271991,964549,2021-12-28 02:20:11,Reward Recipient Assignment,S-MHJ5-2L6J-Q4YB-7G79E,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
18260947737521818407,964549,2021-12-28 02:20:11,Add Commitment,S-MHJ5-2L6J-Q4YB-7G79E,,0.0,0.02205
16889366757923689202,964404,2021-12-27 16:43:48,Reward Recipient Assignment,S-MHJ5-2L6J-Q4YB-7G79E,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
16050981992830249734,940686,2021-10-22 18:40:10,Reward Recipient Assignment,S-MHJ5-2L6J-Q4YB-7G79E,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MHJ5-2L6J-Q4YB-7G79E,1e-08,0.93345
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,51.87,0.02
4548072039506840091,579363,2019-01-18 23:40:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,50.94137426,1.0
3720762593168901809,574177,2019-01-04 11:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,59.96562218,1.0
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,57.51,0.05
5255808846936583348,573218,2019-01-01 18:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,53.8665986,1.0
7228151207191013376,572362,2018-12-30 09:35:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,50.02174186,1.0
13911823260212201524,570077,2018-12-24 00:14:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,50.66652266,1.0
10383121576838234309,568069,2018-12-18 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,58.146301,1.0
2536635093002591397,567509,2018-12-16 19:41:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,58.09256098,1.0
6010182552921612376,564910,2018-12-09 13:07:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,52.25226937,1.0
4292614703605141456,558657,2018-11-22 00:43:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,62.39592783,1.0
17772679884160179193,557076,2018-11-17 14:14:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,54.96943346,1.0
12257360274580499680,555220,2018-11-12 09:38:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,65.22622659,1.0
9333851701135751285,553473,2018-11-07 12:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,51.86663485,1.0
13260529951475937753,542752,2018-10-08 12:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,52.29845078,1.0
15492182627796690072,540333,2018-10-01 17:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,52.07821217,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,52.15367401,1.0
16059690039811318737,532606,2018-09-10 03:01:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,50.41738115,1.0
13791741109924808496,532065,2018-09-08 14:38:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,52.07850513,1.0
13462321410916998008,531225,2018-09-06 06:32:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,50.19184309,1.0
7472651744448908291,529965,2018-09-02 17:45:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,51.57452143,1.0
237667535280988068,526415,2018-08-23 18:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,53.19348437,1.0
11607455036317440316,525922,2018-08-22 10:01:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,53.29806238,1.0
11956082302756511392,523301,2018-08-15 02:21:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,50.459714,1.0
16838690088929467676,522810,2018-08-13 17:20:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,50.49250918,1.0
4141626322790093155,522317,2018-08-12 07:41:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,50.18939891,1.0
10974794074699533828,521571,2018-08-10 05:55:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,51.71892252,1.0
16261993456518626775,520027,2018-08-05 22:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,51.90674219,1.0
12454247354865696170,519506,2018-08-04 11:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,53.3544947,1.0
8605828103054749191,519117,2018-08-03 09:41:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,51.69047987,1.0
1971725854967218953,518604,2018-08-01 22:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,52.79376493,1.0
2354209431825801989,517745,2018-07-30 12:49:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,50.49189505,1.0
6406149793768329102,516939,2018-07-28 07:08:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,53.48859629,1.0
16187940483018004180,516345,2018-07-26 14:52:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,52.53585317,1.0
6308470714971559852,515662,2018-07-24 17:08:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,51.55530046,1.0
8914404394074280449,515125,2018-07-23 04:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,50.29574542,1.0
7777556342629502619,514753,2018-07-22 05:12:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,51.7714633,1.0
14048739483868244044,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,55.2426073,1.0
17457785825711199684,513890,2018-07-19 18:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,53.90255999,1.0
11972934010493740040,513239,2018-07-17 22:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,53.26310085,1.0
13824840420610559948,512731,2018-07-16 12:24:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,50.11354913,1.0
6078448296948882684,511902,2018-07-14 04:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,57.17137491,1.0
6695405280948894788,511605,2018-07-13 08:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,54.3966346,1.0
8426625283932441563,511371,2018-07-12 16:41:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,52.82284524,1.0
15065358326119632887,510873,2018-07-11 07:38:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,50.83880602,1.0
1297108573245059983,510013,2018-07-08 21:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,55.06502714,1.0
3774878907728364760,509192,2018-07-06 14:47:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,55.59696573,1.0
9456357552306905124,508161,2018-07-03 17:12:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,56.19747549,1.0
16201178565174396847,507577,2018-07-02 01:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,51.25889359,1.0
15986837659284405727,507472,2018-07-01 19:00:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,53.51552164,1.0
14884532177092311695,506847,2018-06-30 01:16:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,52.15056755,1.0
18404277923475715423,506139,2018-06-28 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,54.87178056,1.0
6729540246030702543,505921,2018-06-27 10:42:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,57.55077071,1.0
4755219207637522376,505074,2018-06-25 02:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,54.14106279,1.0
6725961078857377381,504687,2018-06-24 00:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,54.75122267,1.0
9393488960947937720,504181,2018-06-22 14:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,55.62655267,1.0
10044960816421315142,503877,2018-06-21 17:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,53.78502204,1.0
11906799736857115845,503400,2018-06-20 09:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,56.51319141,1.0
6621709025105780730,502901,2018-06-19 00:34:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,57.22170226,1.0
12297367632650286750,500835,2018-06-13 04:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,50.97720442,1.0
5560255798405633421,500077,2018-06-11 01:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,51.10115112,1.0
1689985580887375372,499270,2018-06-08 19:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,51.7567897,1.0
11212588400139637971,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MHJ5-2L6J-Q4YB-7G79E,51.39162023,1.0
18350059416387529621,496815,2018-06-01 22:52:16,Reward Recipient Assignment,S-MHJ5-2L6J-Q4YB-7G79E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7737408379899029573,495281,2018-05-28 16:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,21.30369226,1.0
7218342049516725109,494946,2018-05-27 17:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.3583223,1.0
4099314057468232883,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,21.581705,1.0
17764291664395953806,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,22.1440527,1.0
53130369296182026,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,22.16246687,1.0
270821134703310349,493686,2018-05-24 04:50:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.09007213,1.0
8398305539908108807,493375,2018-05-23 07:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.88335521,1.0
15317370947495858525,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.48746791,1.0
15975177049527294391,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.4471124,1.0
11478558451745921641,492547,2018-05-21 00:05:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,21.71560555,1.0
9625757935948038976,492117,2018-05-19 19:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.1846979,1.0
4311021377366607196,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,21.90147867,1.0
13937760508954893912,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,22.09229174,1.0
7045244360355695234,491331,2018-05-17 14:47:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.73339062,1.0
8833526389381684760,490994,2018-05-16 15:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.93538817,1.0
4243337321754491454,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.40720421,1.0
10368833691284259785,490441,2018-05-15 03:00:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.37053853,1.0
17731173760721615886,490150,2018-05-14 07:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,21.23268082,1.0
7473792670166926403,489831,2018-05-13 09:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.89726622,1.0
12396894324123304669,489525,2018-05-12 13:12:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.65098335,1.0
2856332126644365758,489023,2018-05-11 03:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,21.28327684,1.0
11455852252777781337,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.04804099,1.0
8756677891099368419,488092,2018-05-08 13:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.47495891,1.0
6559960240571628167,487857,2018-05-07 20:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.79745903,1.0
15426469205539615958,487514,2018-05-06 22:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,21.42588058,1.0
10923839024852456967,487160,2018-05-05 22:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.71080894,1.0
696365676091277575,486631,2018-05-04 10:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.6586157,1.0
14252427673522700655,486199,2018-05-03 06:00:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.65723951,1.0
2055118523825237796,485659,2018-05-01 17:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,20.8916066,1.0
7839794832821933188,483804,2018-04-26 13:13:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,21.55808435,1.0
2871390246360103191,483589,2018-04-25 22:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,21.35630732,1.0
15945890220831094491,483254,2018-04-25 00:07:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,21.2817185,1.0
16429774825447336724,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-MHJ5-2L6J-Q4YB-7G79E,21.11245685,1.0
