ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D8AL-XPNS-BT4N-9JMVP,1e-08,0.72765
16533966173623663738,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.92954319,1.0
12998723623080347077,494537,2018-05-26 13:59:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.97461357,1.0
10226210422228701423,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.95520898,1.0
11481851171413415685,493375,2018-05-23 07:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.38452921,1.0
14363672884882321148,492686,2018-05-21 09:27:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.75456659,1.0
7494095220942226178,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.46798501,1.0
201801736079444487,491877,2018-05-19 03:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.53714562,1.0
16434379111265812891,491346,2018-05-17 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.43468882,1.0
6712824460020204973,490815,2018-05-16 04:20:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.01296275,1.0
12559801080543820413,490321,2018-05-14 18:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.83556109,1.0
7085984695233530130,489742,2018-05-13 04:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.84320564,1.0
14262818546328634914,489016,2018-05-11 03:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.14770914,1.0
1935468630042249847,483254,2018-04-25 00:07:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.17234686,1.0
2320740683706632091,482893,2018-04-23 23:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.6216674,1.0
3019417965946685796,482364,2018-04-22 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.21251303,1.0
8550671351540294606,481916,2018-04-21 06:18:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.30938463,1.0
4949496267891682191,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.63900491,1.0
5719169366856674498,480448,2018-04-17 03:07:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.91135225,1.0
18044174698653769970,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.27607576,1.0
5720758777490688320,479445,2018-04-14 08:31:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,21.209288,1.0
2767870048524131193,479017,2018-04-13 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.13039445,1.0
18057515575679406802,478615,2018-04-12 00:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.79805552,1.0
15624563313840096514,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.6205273,1.0
18119544396400367650,477786,2018-04-09 16:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.61025099,1.0
13474115221406863662,477446,2018-04-08 18:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.05105648,1.0
8352166481281580731,476769,2018-04-06 20:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.64439953,1.0
740459255948536708,475814,2018-04-04 04:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.30764801,1.0
7538140317294449980,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.95894728,1.0
15809344837114783200,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.27588201,1.0
2114611388411872837,474622,2018-03-31 20:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.3019139,1.0
3308523482303344508,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.64029325,1.0
1051314566634777740,473460,2018-03-28 13:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.81795869,1.0
70877465111334833,472787,2018-03-26 16:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.29044445,1.0
14581268293286191094,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,21.10177043,1.0
14373862912446991589,471623,2018-03-23 10:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.54074523,1.0
199281689326067524,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.8513771,1.0
2951465738070705926,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.58237089,1.0
17773315495351945897,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.09417096,1.0
520376027718759877,469729,2018-03-18 03:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.35130353,1.0
11307260235933189264,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.45135376,1.0
16939303822105106113,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.85472981,1.0
16929414254951862065,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.88274323,1.0
1242124068417440628,467858,2018-03-12 21:47:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.76067868,1.0
9368562929239654452,467198,2018-03-11 01:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.00295849,1.0
9909515238833148840,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.50690282,1.0
12233325270136335863,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,66.977377,1.0
16982110597528434132,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,50.15910052,1.0
6120530902644094087,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,51.33227228,1.0
2214372701010018324,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,50.28879304,1.0
3365509862268160429,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,50.33700231,1.0
18400734292533087138,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,50.59616702,1.0
15872134076155070129,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,55.37320486,1.0
10445891549110761239,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,37.05978318,1.0
10731539467833625852,457307,2018-02-11 10:05:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,50.22489662,1.0
17295121839499785636,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,52.30075786,1.0
16093763270251977023,455521,2018-02-06 10:06:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,59.16473435,1.0
7990938698955227199,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,4.18026835,1.0
6185983783731307137,454972,2018-02-04 21:04:06,Arbitrary Message,S-D8AL-XPNS-BT4N-9JMVP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2114893748876481330,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,31.49284384,1.0
3305706626054757305,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,8.3188705,1.0
17399230344766486093,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,25.69198745,1.0
14839776006638124119,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.04855635,1.0
7265261648485269338,453387,2018-01-31 10:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.72266164,1.0
17434191139665659217,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.37137788,1.0
11376558238497529615,452235,2018-01-28 05:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.87402196,1.0
144608997832171170,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,8.66994828,1.0
17840584918133379273,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.1010268,1.0
15997925971100327792,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,21.74895037,1.0
13428513554525173354,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,22.39338497,1.0
6662520407525082408,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,20.72591874,1.0
16989899324578072027,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D8AL-XPNS-BT4N-9JMVP,1.3665886,1.0
3282499604268403542,448953,2018-01-19 01:20:39,Reward Recipient Assignment,S-D8AL-XPNS-BT4N-9JMVP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4972425013288017258,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D8AL-XPNS-BT4N-9JMVP,2.02549555,1.0
14339875456791872188,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D8AL-XPNS-BT4N-9JMVP,2.58317119,1.0
10164505549635679209,447783,2018-01-15 18:40:51,Ordinary Payment,S-D8AL-XPNS-BT4N-9JMVP,S-GH3G-EAS5-KFEX-EEPE4,6.0,1.0
8970743795753930085,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D8AL-XPNS-BT4N-9JMVP,0.98351692,1.0
7869671770345423965,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D8AL-XPNS-BT4N-9JMVP,5.60666833,1.0
10356055897163829091,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D8AL-XPNS-BT4N-9JMVP,3.18727218,1.0
505484213760526561,444947,2018-01-07 20:07:24,Reward Recipient Assignment,S-D8AL-XPNS-BT4N-9JMVP,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10547268697635747848,444919,2018-01-07 18:29:30,Ordinary Payment,S-GH3G-EAS5-KFEX-EEPE4,S-D8AL-XPNS-BT4N-9JMVP,3.0,1.0
18255471592517021087,444541,2018-01-06 17:07:58,Account Update,S-D8AL-XPNS-BT4N-9JMVP,,0.0,1.0
3584744913653052348,444541,2018-01-06 17:07:58,Reward Recipient Assignment,S-D8AL-XPNS-BT4N-9JMVP,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13509220400852285649,444385,2018-01-06 06:37:36,Ordinary Payment,S-GH3G-EAS5-KFEX-EEPE4,S-D8AL-XPNS-BT4N-9JMVP,2.0,1.0
