ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JL58-7BKB-UBRF-B46VY,6.59e-06,0.0735
14970162994746789230,710192,2020-01-20 00:42:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JL58-7BKB-UBRF-B46VY,0.0,0.03675
10488010853151922194,687200,2019-11-16 16:56:56,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-JL58-7BKB-UBRF-B46VY,0.0,0.0147
4351310578446145743,687106,2019-11-16 10:20:41,Ordinary Payment,S-JL58-7BKB-UBRF-B46VY,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
367227153073154289,675965,2019-10-16 06:28:38,Ordinary Payment,S-JL58-7BKB-UBRF-B46VY,S-NACC-7BY5-69SM-GXKDM,500.0,0.1
16772737580456617329,675896,2019-10-16 01:17:05,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-JL58-7BKB-UBRF-B46VY,0.0,0.0147
3873219847371929559,675866,2019-10-15 23:37:05,Ordinary Payment,S-JL58-7BKB-UBRF-B46VY,S-G7SM-53RA-FV7V-8XMMK,1e-08,0.1
12171646918533690130,675727,2019-10-15 14:10:33,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-JL58-7BKB-UBRF-B46VY,0.0,0.0147
16431548103628034732,675624,2019-10-15 07:34:18,Ordinary Payment,S-JL58-7BKB-UBRF-B46VY,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
18197745175257524900,674612,2019-10-12 11:37:21,Ordinary Payment,S-JL58-7BKB-UBRF-B46VY,S-NACC-7BY5-69SM-GXKDM,3000.0,0.1
7411159632104900761,665176,2019-09-16 01:54:00,Ordinary Payment,S-JL58-7BKB-UBRF-B46VY,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
12789881911185451480,662488,2019-09-08 12:44:04,Ordinary Payment,S-JL58-7BKB-UBRF-B46VY,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
16462425615615952217,656027,2019-08-21 11:24:50,Ordinary Payment,S-JL58-7BKB-UBRF-B46VY,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
15572262757010057133,653176,2019-08-13 11:47:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JL58-7BKB-UBRF-B46VY,1156.07269255,0.0294
1945830017344325425,650596,2019-08-06 07:05:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JL58-7BKB-UBRF-B46VY,7268.0,0.02205
13110508611425656246,643161,2019-07-16 11:50:52,Ordinary Payment,S-JL58-7BKB-UBRF-B46VY,S-NACC-7BY5-69SM-GXKDM,3000.0,0.1
14368291466059949502,643002,2019-07-16 01:28:03,Ordinary Payment,S-A8GR-Y29R-7QXK-FQAJP,S-JL58-7BKB-UBRF-B46VY,10000.0,0.1
1520001120562130982,642826,2019-07-15 13:19:25,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-JL58-7BKB-UBRF-B46VY,75.0,0.06615
4533867210877557031,642438,2019-07-14 11:10:30,Ordinary Payment,S-JL58-7BKB-UBRF-B46VY,S-CWU3-WB5D-9GVC-2BFW3,12.0,0.1
12983160365473993010,642122,2019-07-13 13:52:07,Ordinary Payment,S-JL58-7BKB-UBRF-B46VY,S-NACC-7BY5-69SM-GXKDM,16000.0,0.1
3946261777179651574,642120,2019-07-13 13:46:48,Ordinary Payment,S-JL58-7BKB-UBRF-B46VY,S-U93K-9DCY-U6EZ-FPBXR,1.0,0.1
2901188300262392438,642023,2019-07-13 07:28:24,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-JL58-7BKB-UBRF-B46VY,11281.79999999,1.0
11951837948842429801,641846,2019-07-12 19:27:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.38559769,1.5
3607165375679129211,641769,2019-07-12 14:40:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,106.36792971,1.5
7499237452618257276,641647,2019-07-12 06:16:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.98276711,1.5
8643499593039214407,641518,2019-07-11 21:37:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.32246287,1.5
1163379697326397399,641402,2019-07-11 13:49:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,104.2885477,1.5
7746677830741759297,641304,2019-07-11 07:12:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.15823311,1.5
14199707547402974509,641197,2019-07-11 00:24:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.38424974,1.5
2954890030197194325,641107,2019-07-10 17:57:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,105.73523296,1.5
3109861936006650762,640981,2019-07-10 09:36:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,104.62215268,1.5
16134988989293108887,640848,2019-07-10 00:43:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.46392602,1.5
8348803547093588404,640695,2019-07-09 14:49:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.76245174,1.5
11536807121672961828,640566,2019-07-09 05:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.92650179,1.5
838210643820010805,640444,2019-07-08 21:29:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,104.97210658,1.5
15696760243766870027,640315,2019-07-08 12:50:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,107.71209441,1.5
9561813028147768988,640201,2019-07-08 05:20:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.39210996,1.5
7109493525343760417,640105,2019-07-07 22:55:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,105.07163561,1.5
1260832467409168717,639920,2019-07-07 10:21:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.54946925,1.5
13291513005166205937,639818,2019-07-07 03:49:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.44893235,1.5
3916742047124841817,639674,2019-07-06 17:57:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.211381,1.5
17320518110606197129,639591,2019-07-06 12:31:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.61810406,1.5
14131717877647548259,639474,2019-07-06 04:47:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.84390379,1.5
3758390503085967285,639337,2019-07-05 19:11:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.05129174,1.5
933965057349446328,639238,2019-07-05 12:59:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.05787965,1.5
12533447037812403311,639129,2019-07-05 05:17:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.18072778,1.5
15773273515637585153,639032,2019-07-04 22:57:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.83681286,1.5
4362040017594811543,638801,2019-07-04 07:02:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,105.9194786,1.5
239042211174069515,638674,2019-07-03 22:26:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.81092061,1.5
6023182601378961824,638559,2019-07-03 14:31:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.75891691,1.5
5435376486187977112,638419,2019-07-03 05:39:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.70446092,1.5
18055587968809340874,638248,2019-07-02 17:43:45,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.16347326,1.5
3945332032248595528,638091,2019-07-02 07:48:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.95775762,1.5
18291007326593099093,637904,2019-07-01 18:29:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.60353922,1.5
2795932749952276551,637729,2019-07-01 07:19:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.83426885,1.5
4435402478740520832,637547,2019-06-30 18:32:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.64207515,1.5
12325932154141564314,637399,2019-06-30 09:14:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,104.78812375,1.5
2103699228069530714,637244,2019-06-29 22:23:02,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.07451638,1.5
9580038960341058269,637121,2019-06-29 14:21:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.1362727,1.5
15959513282472344915,636973,2019-06-29 04:20:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,104.65799153,1.5
12632866184017427718,636825,2019-06-28 18:19:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,107.00856479,1.5
17997446921456770653,636675,2019-06-28 08:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.86842385,1.5
2236858474670987930,636525,2019-06-27 22:00:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.50108974,1.5
15101374977023818221,636422,2019-06-27 15:07:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.45724577,1.5
8048488148161250192,636276,2019-06-27 05:30:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.00180596,1.5
1240797200989718252,636160,2019-06-26 21:31:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.54311515,1.5
12460322270430511690,636041,2019-06-26 13:43:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.17436078,1.5
9399188914558832555,635905,2019-06-26 04:29:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.4387038,1.5
2424164957962659889,635796,2019-06-25 20:55:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.07942679,1.5
13590207484850821235,635698,2019-06-25 14:31:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.47493175,1.5
16425899999587589637,635572,2019-06-25 06:11:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.93225564,1.5
7719658085044651828,635547,2019-06-25 04:47:09,Ordinary Payment,S-JL58-7BKB-UBRF-B46VY,S-5D4X-L3EA-YU6W-AZAKW,5350.0,0.1
1558149911061399446,635449,2019-06-24 21:31:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.20031916,1.5
1514472468816207585,635359,2019-06-24 16:10:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,105.32181485,1.5
6446776308665903119,635283,2019-06-24 10:58:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.59408803,1.5
4880363815215848449,635159,2019-06-24 02:32:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.44657399,1.5
15773538494268863902,635083,2019-06-23 21:17:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,104.21053123,1.5
2978276738256728289,634974,2019-06-23 14:17:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.43109695,1.5
12777770575578894719,634866,2019-06-23 06:46:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.54488122,1.5
9078553084905715842,634766,2019-06-23 00:09:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.48718504,1.5
1986246139829676431,634676,2019-06-22 17:52:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.82509835,1.5
2289341102814984402,634591,2019-06-22 12:22:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.10731884,1.5
5656170001787497219,634469,2019-06-22 03:56:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.56693721,1.5
11514819064004103953,634387,2019-06-21 22:47:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.03115287,1.5
13282289752935476055,634297,2019-06-21 16:25:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,106.30631478,1.5
18073693844026445126,634228,2019-06-21 11:52:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,105.42056057,1.5
6599300365618154559,634144,2019-06-21 06:04:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.4968104,1.5
4529914540970696926,634058,2019-06-21 00:31:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.95267901,1.5
12835461482762391701,633987,2019-06-20 20:06:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,104.07264517,1.5
8900489805227548278,633909,2019-06-20 14:47:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,107.57359157,1.5
17607174514321314547,633815,2019-06-20 08:24:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.47620075,1.5
1431392971871450997,633722,2019-06-20 02:21:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.49274108,1.5
17611708161688973340,633631,2019-06-19 19:52:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.30854477,1.5
18204052128544029838,633585,2019-06-19 17:11:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.80176177,1.5
517031606291621937,633512,2019-06-19 11:42:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.95514335,1.5
14953974481288443420,633396,2019-06-19 04:20:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,107.96876988,1.5
3228567061591433840,633291,2019-06-18 21:20:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.68216348,1.5
18058711651580606754,633186,2019-06-18 13:54:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,104.21604571,1.5
17284461600073148954,633100,2019-06-18 08:21:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,104.19818059,1.5
16141808760282207450,632993,2019-06-18 01:11:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.20079854,1.5
7653678352615035715,632882,2019-06-17 18:01:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.87450026,1.5
8280388492590042859,632809,2019-06-17 12:22:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.47195896,1.5
6482535153407338770,632693,2019-06-17 04:56:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.03439115,1.5
14931347932203298247,632585,2019-06-16 21:30:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,104.30869656,1.5
7230123634790957160,632505,2019-06-16 16:11:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.64177364,1.5
18187646555413528496,632405,2019-06-16 09:24:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.98583123,1.5
7882394377543059808,632317,2019-06-16 03:35:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.59361025,1.5
8257163435240708618,632226,2019-06-15 21:36:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,106.02148196,1.5
5756868972680297918,632156,2019-06-15 16:13:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,116.02437451,1.5
11682836761406018275,632066,2019-06-15 11:01:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,109.69152091,1.5
14638621387252228834,631983,2019-06-15 05:02:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,109.05600153,1.5
6919391871044204322,631893,2019-06-14 22:52:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.96494948,1.5
1417298452059741900,631810,2019-06-14 17:42:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.32101672,1.5
7659767315038448129,631737,2019-06-14 12:31:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.37643643,1.5
18070492367186776501,631645,2019-06-14 06:22:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.42220223,1.5
10769442505502627263,631563,2019-06-14 00:51:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.33984585,1.5
18284440016289472255,631474,2019-06-13 19:10:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,104.94443584,1.5
17723537020617744039,631406,2019-06-13 14:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,104.15371567,1.5
5206917733624107270,631338,2019-06-13 09:51:51,Ordinary Payment,S-JL58-7BKB-UBRF-B46VY,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
11268192819442300142,631298,2019-06-13 07:16:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.15423371,1.5
12324691454514470280,631220,2019-06-13 02:30:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.22609926,1.5
804967557418732105,631150,2019-06-12 21:13:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.96443983,1.5
9804959404292139342,631073,2019-06-12 16:20:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.66044506,1.5
5079724508798070528,630988,2019-06-12 10:21:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,106.62330746,1.5
16136490718899274137,630855,2019-06-12 01:29:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.17601398,1.5
17141439378727409719,630804,2019-06-11 22:10:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.15019234,1.5
3032518618421148552,630707,2019-06-11 15:31:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.44019174,1.5
9795908578872160105,630592,2019-06-11 08:03:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.37354013,1.5
13957661062333622864,630492,2019-06-11 01:16:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.5052837,1.5
10605222160511509530,630408,2019-06-10 19:22:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,102.83439587,1.5
17675540557633900731,630331,2019-06-10 14:16:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.31909136,1.5
2715379845791892361,630281,2019-06-10 11:04:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.39496678,1.5
11703124641427074680,630224,2019-06-10 06:57:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,105.94923006,1.5
9599859734727290821,630122,2019-06-10 00:26:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,104.68358391,1.5
7373372994761026130,630054,2019-06-09 19:36:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.1406905,1.5
2322532164132522916,629969,2019-06-09 14:02:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.44738475,1.5
14240075677226728042,629866,2019-06-09 07:18:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.87267069,1.5
15338561364157725890,629741,2019-06-08 22:53:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.24379468,1.5
15633049308257842239,629656,2019-06-08 17:12:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.60244414,1.5
18052794335744910524,629530,2019-06-08 08:42:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.31547118,1.5
1074766751604260044,629459,2019-06-08 03:55:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.53764525,1.5
4206404681591998259,629366,2019-06-07 21:48:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.83341877,1.5
14893446589501121023,629276,2019-06-07 15:32:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.07907189,1.5
7529000963842465484,629175,2019-06-07 08:44:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,106.92934607,1.5
9431010823650432991,629070,2019-06-07 01:54:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.37172865,1.5
8379244003858485430,628977,2019-06-06 19:24:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.15841297,1.5
10221222327270663286,628905,2019-06-06 14:36:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,106.68974997,1.5
5186470509512277430,628808,2019-06-06 08:41:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.97878449,1.5
5815762825431242858,628738,2019-06-06 03:15:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,104.78799542,1.5
14897099373557095530,628641,2019-06-05 20:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.28282728,1.5
8756429334949451567,628553,2019-06-05 15:02:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,106.78136245,1.5
6349615918063124356,628451,2019-06-05 08:22:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.18543,1.5
1031263585851293274,628350,2019-06-05 01:10:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,103.04552217,1.5
13847623143057799937,628253,2019-06-04 18:42:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.14074963,1.5
969929563605054609,628161,2019-06-04 12:52:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,109.78333342,1.5
10079755002174468538,628087,2019-06-04 07:18:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,117.82660443,1.5
10745587508496726788,628000,2019-06-04 01:48:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.63744294,1.5
5730425496455322366,627929,2019-06-03 21:32:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,100.2113479,1.5
16229748979174065053,627859,2019-06-03 16:18:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.89704565,1.5
7917615317444378159,627758,2019-06-03 09:34:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,106.73339145,1.5
13511128840384075670,627698,2019-06-03 05:32:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-JL58-7BKB-UBRF-B46VY,101.79804828,1.5
