ID,Height,timestamp,Type,From,To,Amount,Fee
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
2990312094108543388,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
8006972780976268994,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
13824450268461160362,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
4005628010296131744,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
16972116156149754431,1251420,2024-03-04 11:49:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
650222550182804098,1251079,2024-03-03 13:07:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
2848913935506564957,1250652,2024-03-02 08:43:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4204339518278626902,1249616,2024-02-28 11:39:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
17425078514891457528,1249268,2024-02-27 12:25:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4170879329842504813,1247780,2024-02-23 09:13:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
9699875711299032782,1245691,2024-02-17 13:59:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
12997716717044775417,1245321,2024-02-16 13:12:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
10705904917323150890,1244961,2024-02-15 13:11:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6355074628456474182,1244277,2024-02-13 15:27:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
13577191288094356172,1243878,2024-02-12 12:50:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
7140115733339306372,1243531,2024-02-11 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
6885490409307246073,1243186,2024-02-10 14:51:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4268276520248694589,1242797,2024-02-09 12:50:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4226984273008606472,1242082,2024-02-07 13:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
5416141677464741480,1241732,2024-02-06 13:55:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.114
10921773649024824165,1241332,2024-02-05 11:08:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.114
6796820747246268362,1236978,2024-01-24 08:34:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
17105870574339772101,1236615,2024-01-23 08:32:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
2577357644599845230,1236269,2024-01-22 09:23:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
4169737654807778887,1235910,2024-01-21 09:33:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
8439589691510184402,1234303,2024-01-16 22:24:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,250.0,0.115
3682806951309015499,1233042,2024-01-13 10:12:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.115
11989262163638903466,1232373,2024-01-11 13:39:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
11559778769148244336,1231959,2024-01-10 09:54:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
2169420979709343647,1231237,2024-01-08 09:45:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
11839837763701194753,1230540,2024-01-06 11:16:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
10268037199244691029,1229088,2024-01-02 10:18:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
10363538063766400083,1226006,2023-12-24 20:41:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
9188137748953318939,1226004,2023-12-24 20:29:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.115
17015900698870236075,1225989,2023-12-24 19:24:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
10079092166477663029,1225483,2023-12-23 09:57:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.115
11469454116386860525,1224757,2023-12-21 09:30:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
8949026158283085576,1224385,2023-12-20 08:38:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
17273512412060407056,1224067,2023-12-19 11:33:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
6823510500842919118,1223695,2023-12-18 10:40:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
570247452037195136,1223646,2023-12-18 07:19:33,Reward Recipient Assignment,S-QV4J-7WZ3-PWYU-4NHUG,S-QV4J-7WZ3-PWYU-4NHUG,0.0,0.01
16712208499508008095,1223337,2023-12-17 10:47:10,Reward Recipient Assignment,S-QV4J-7WZ3-PWYU-4NHUG,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
5629969695664536745,1223320,2023-12-17 09:33:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
10457186508290667276,1222972,2023-12-16 10:18:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
18343700853600092135,1222625,2023-12-15 11:08:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
14200330233378093802,1222258,2023-12-14 10:54:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
5245824967992144004,1221899,2023-12-13 10:50:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
3679407465542564597,1221524,2023-12-12 09:53:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
16034953514937805276,1221165,2023-12-11 09:47:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
8270696056374254271,1220817,2023-12-10 10:39:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
5280699256896229658,1220451,2023-12-09 10:03:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
7787033765706763563,1220115,2023-12-08 11:43:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
2531377337197735161,1219754,2023-12-07 11:45:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
889167898787161580,1219382,2023-12-06 10:46:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
1895555543580253507,1218829,2023-12-04 22:02:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
11029096813260837725,1218827,2023-12-04 21:53:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,997.0,0.115
12980877725581431015,1218783,2023-12-04 18:56:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,61.0,0.115
12198746097691623141,1218695,2023-12-04 13:02:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.115
5667878719326406481,1218689,2023-12-04 12:35:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,145.0,0.115
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
15429935254062164986,1218335,2023-12-03 13:04:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
11084145402033957625,1217968,2023-12-02 12:32:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
13880351344051191551,1217607,2023-12-01 12:34:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.115
16738628233829721052,1217219,2023-11-30 10:30:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
11497811294061768956,1216876,2023-11-29 11:46:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
9548379636142787481,1216502,2023-11-28 10:33:10,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,14.0,0.115
8164811967062916608,1215865,2023-11-26 16:21:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,109.0,0.115
16624461643747514927,1215794,2023-11-26 11:33:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
13104091856030491786,1215425,2023-11-25 10:56:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
370234239001810340,1215071,2023-11-24 11:17:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
1300195219084462091,1214724,2023-11-23 12:06:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,22.0,0.115
5212221553107685127,1214345,2023-11-22 11:01:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.115
7008284997072819558,1214004,2023-11-21 12:09:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.115
6636281778599169120,1213648,2023-11-20 12:42:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
1563154250688611770,1213259,2023-11-19 10:34:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
11055282317841823346,1212899,2023-11-18 11:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,15.0,0.115
13535295194962467092,1212585,2023-11-17 13:22:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.115
14781981026445942391,1212207,2023-11-16 12:17:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
6210662527332376343,1211839,2023-11-15 11:46:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
1240294870165043076,1211504,2023-11-14 13:20:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
5193291509192144082,1211112,2023-11-13 11:03:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
9325032328123975441,1210701,2023-11-12 07:51:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
7817795440033882408,1210483,2023-11-11 17:04:55,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.114
8114866088854389437,1210156,2023-11-10 19:26:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.114
10054335906172576302,1210060,2023-11-10 12:56:10,Reward Recipient Assignment,S-QV4J-7WZ3-PWYU-4NHUG,S-QV4J-7WZ3-PWYU-4NHUG,0.0,0.01
4756768346041586457,1209777,2023-11-09 17:58:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
16302570035362624679,1209355,2023-11-08 13:57:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.114
3549600757325965566,1208971,2023-11-07 12:17:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
6444592271567065464,1208630,2023-11-06 13:35:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
10782193012945208161,1208265,2023-11-05 13:19:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
9208323752152613721,1207915,2023-11-04 13:52:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
12018562712932145972,1207552,2023-11-03 13:41:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
727802942838022902,1207189,2023-11-02 13:21:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
17999072259827447147,1206839,2023-11-01 13:52:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
9267904685938373056,1206456,2023-10-31 12:20:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
13430523965150969149,1206084,2023-10-30 11:34:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
9059583792365664602,1205718,2023-10-29 11:07:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
1174235573856694822,1205402,2023-10-28 14:14:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
14543677798465180731,1204997,2023-10-27 11:25:19,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
511839821231907750,1204299,2023-10-25 12:38:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,11.0,0.114
5324803369559032721,1203566,2023-10-23 11:46:52,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
177128869123363710,1203558,2023-10-23 11:12:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,100.0,0.114
5837791718585267018,1203533,2023-10-23 09:31:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.114
1608333598397229112,1203197,2023-10-22 11:07:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10429254302120665193,1202906,2023-10-21 15:42:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
12199002581176983738,1202841,2023-10-21 11:25:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
15015252561030684415,1202468,2023-10-20 10:29:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.114
14618476231406648342,1202132,2023-10-19 12:00:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
2677307896929042454,1201817,2023-10-18 14:55:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
9855625162046193281,1201764,2023-10-18 11:23:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.114
15532852905929062176,1201413,2023-10-17 12:04:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
4221134612522269767,1201043,2023-10-16 11:19:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
17826695854236695992,1200324,2023-10-14 11:30:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
2099628186718654012,1199944,2023-10-13 10:02:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
15806534051487209917,1199242,2023-10-11 11:18:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.114
674307658970668296,1198921,2023-10-10 13:49:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,5.0,0.114
927623380208615444,1198500,2023-10-09 09:44:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
5790085211399756207,1197778,2023-10-07 09:35:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,2.0,0.114
5389202857553625573,1197303,2023-10-06 01:48:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.06767664,0.02
15408342775910593979,1197077,2023-10-05 10:47:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
13928281898509569707,1196781,2023-10-04 15:01:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.06160465,0.02
2901554812442024123,1196713,2023-10-04 10:28:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,9.0,0.114
14046527136620300915,1196627,2023-10-04 04:41:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.09744553,0.02
4780351750005355356,1196476,2023-10-03 18:44:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.07483484,0.02
4726050720269860817,1196338,2023-10-03 09:31:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
10207431454857597510,1196238,2023-10-03 02:50:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.08863333,0.03
15841426623765062989,1196033,2023-10-02 13:11:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.04120493,0.02
10388223442920295495,1196006,2023-10-02 11:21:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
16681325981816198392,1195910,2023-10-02 04:53:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.00453426,0.02
12447371798115722488,1195677,2023-10-01 13:20:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
8806212524892905403,1195667,2023-10-01 12:40:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.01564758,0.02
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
4423325722868782693,1195433,2023-09-30 21:08:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.09252419,0.02
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
17240039816033947952,1195282,2023-09-30 11:07:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.114
4643421751314026587,1195267,2023-09-30 10:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.08989393,0.03
6085407963293774263,1194929,2023-09-29 11:32:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.13559638,0.02
13717633641399083375,1194806,2023-09-29 03:07:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.04994972,0.02
14898731173770601729,1194670,2023-09-28 18:18:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.12444066,0.03
17883170727640772904,1194619,2023-09-28 14:53:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,18.0,0.114
4034344213496917729,1194379,2023-09-27 22:54:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.00438229,0.02
6243581351827967196,1194156,2023-09-27 07:51:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.10960599,0.02
6704498111511218054,1193937,2023-09-26 17:22:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
15844775081105123156,1193873,2023-09-26 12:54:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.02691228,0.03
7070610788632682521,1193772,2023-09-26 06:19:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.03078699,0.03
1682314288295795400,1193629,2023-09-25 20:43:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.05099545,0.03
5981227448860946260,1193553,2023-09-25 15:32:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.08346675,0.03
15858034305480270957,1193424,2023-09-25 07:06:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.03377935,0.02
12911233456496199560,1193327,2023-09-25 00:36:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.10454112,0.02
3054313062514076719,1193176,2023-09-24 14:27:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.07760785,0.03
761776986408333874,1193160,2023-09-24 13:26:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
8200288963722856093,1193002,2023-09-24 03:05:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.00331811,0.03
9733336187938369850,1192913,2023-09-23 21:04:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.0359822,0.03
13395774258037623871,1192782,2023-09-23 12:20:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.00405528,0.02
15858146752405668048,1192631,2023-09-23 02:22:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.07501004,0.02
9832059626118489085,1192457,2023-09-22 14:41:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.12435012,0.03
17988901322166500652,1192406,2023-09-22 11:07:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.114
3544443046368284745,1192322,2023-09-22 05:31:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.02227685,0.02
14523625373179906996,1192095,2023-09-21 14:11:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.12434526,0.02
11242049190986188170,1191822,2023-09-20 20:14:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.08525818,0.02
10269004871411169598,1191695,2023-09-20 11:53:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
2112954667755383953,1191605,2023-09-20 05:46:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.00272855,0.02
10978554451438252082,1191378,2023-09-19 14:36:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.09367687,0.03
9005323414075001173,1191121,2023-09-18 21:31:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.09154441,0.02
7790865812237426120,1190974,2023-09-18 11:43:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.114
5266539047745661172,1190963,2023-09-18 10:57:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.091432,0.03
9146315234503563338,1190651,2023-09-17 14:19:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.03208671,0.02
10016000166747078316,1190512,2023-09-17 04:57:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.03785279,0.02
16971777135953936541,1190379,2023-09-16 19:56:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.08373744,0.03
1726104421295080522,1190254,2023-09-16 11:42:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.13921361,0.03
7000539488778223,1190249,2023-09-16 11:23:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
17558356655596973731,1190025,2023-09-15 20:28:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.02994374,0.03
4716465692079748194,1189773,2023-09-15 03:42:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.16200672,0.03
8696357149458585501,1189672,2023-09-14 20:45:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.114
3598651403950948355,1189607,2023-09-14 16:23:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.0077784,0.02
1244731673236575339,1189515,2023-09-14 10:18:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.14894046,0.02
12240548030485023103,1189372,2023-09-14 00:57:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.18277106,0.03
15955141704132017969,1189248,2023-09-13 16:45:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.09498693,0.02
3601411831798662264,1189203,2023-09-13 13:40:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.114
13974070188403394263,1189185,2023-09-13 12:32:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,61.0,0.114
1719604875728758937,1189138,2023-09-13 09:29:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.06384119,0.02
13845615911500577203,1189065,2023-09-13 04:38:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.15817069,0.02
9953708915169132601,1188799,2023-09-12 10:55:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,0.99885258,0.03
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
5857846735998213725,1188603,2023-09-11 21:45:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.12838559,0.02
8955085200923753309,1188477,2023-09-11 13:16:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-QV4J-7WZ3-PWYU-4NHUG,1.07273906,0.03
7380688228837569577,1188472,2023-09-11 12:56:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
