ID,Height,timestamp,Type,From,To,Amount,Fee
1457044408968123784,780428,2020-08-03 04:58:53,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-4Y3L-HTP3-9HX5-2QU9P,2.6325,0.0294
7025412628984947352,741087,2020-04-15 11:07:14,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-96WT-3M3Y-BCWQ-5GG9S,4.0,0.0294
10616356573924601622,738484,2020-04-08 04:03:09,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-9PU4-2FGB-UUYA-3CM43,5.0,0.02205
17149497259267544003,738199,2020-04-07 09:08:45,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-CZX9-ACAR-Y5UR-52R99,2.0,0.03675
8993110345645107592,737063,2020-04-04 04:43:19,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-HDSQ-KESU-WEPJ-36JSA,3.0,0.05145
1438235234328380857,735634,2020-03-31 05:12:13,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-6AFV-9WPU-FQ4G-9SYLZ,1.0,0.02205
8914689712313410596,731794,2020-03-20 11:17:39,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-9PU4-2FGB-UUYA-3CM43,4.0,0.05145
5759292853299196589,731335,2020-03-19 04:13:23,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-UCXC-PZZF-5Y7D-4R88D,12.0,0.02205
3769939228628290051,730533,2020-03-16 22:28:09,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-9PU4-2FGB-UUYA-3CM43,13.0,0.05145
16064652259755231486,729518,2020-03-14 02:36:29,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-9PU4-2FGB-UUYA-3CM43,1.0,0.02205
8864612491781099111,727008,2020-03-07 01:52:10,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-BMRL-MRTT-Z9PY-5NECU,3.0,0.0294
16061514681009797200,726404,2020-03-05 09:10:45,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-9PU4-2FGB-UUYA-3CM43,1.0,0.02205
12351270789716673020,725308,2020-03-02 07:43:41,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-BYFZ-5ZEJ-WJFY-53HT9,16.0,0.02205
164238654026353930,723417,2020-02-26 00:31:01,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-9PU4-2FGB-UUYA-3CM43,17.0,0.03675
8256761304679145564,723055,2020-02-25 00:26:27,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-9PU4-2FGB-UUYA-3CM43,1.0,0.0588
11809364498663719857,718609,2020-02-12 14:15:16,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-ZCZW-2TBA-N2AG-3HUE3,7.0,0.00735
6054265413659340906,717201,2020-02-08 14:45:31,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-9PU4-2FGB-UUYA-3CM43,7.0,0.0294
9676353990745297095,716809,2020-02-07 12:38:41,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-E2LZ-V65H-HLJ4-5Q58R,5.0,0.0147
13070623831376903783,716085,2020-02-05 11:59:23,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-HE3Z-RY2V-ERHG-53RFS,9.0,0.03675
18193602912676948129,715528,2020-02-03 22:42:01,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-Q593-PE9M-GH3W-9KDWJ,19.0,0.0147
11217022168719757665,714962,2020-02-02 08:56:11,Ordinary Payment,S-7WMK-5AGH-YHR8-8LJDT,S-9PU4-2FGB-UUYA-3CM43,26.0,0.0147
4272617231529932797,713997,2020-01-30 15:47:17,Ordinary Payment,S-9PU4-2FGB-UUYA-3CM43,S-GYSP-SE6K-HT6F-2EJUR,1.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9PU4-2FGB-UUYA-3CM43,10.0,0.0735
