ID,Height,timestamp,Type,From,To,Amount,Fee
10395460881929236152,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7F6F-WDN5-2UGE-FYBZD,1e-07,1.0
7477296218483056772,364115,2017-05-26 09:22:14,Ordinary Payment,S-7F6F-WDN5-2UGE-FYBZD,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
318687147052297491,359849,2017-05-14 11:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
1986895682652849401,359097,2017-05-12 08:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
12382979780819983966,358543,2017-05-10 18:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
9121276048695043782,356734,2017-05-05 17:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
2570009067484436830,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
7692011359089935132,352808,2017-04-24 17:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
14614458778494421593,351745,2017-04-21 18:29:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
10142952585999331858,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7F6F-WDN5-2UGE-FYBZD,2.0,1.0001
6486781593660200421,342703,2017-03-27 11:41:19,Ordinary Payment,S-7F6F-WDN5-2UGE-FYBZD,S-WDA9-PSNB-RZ5N-8KNWL,178.0,1.0
13645889304896753307,342701,2017-03-27 11:26:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
17842068898815501247,342701,2017-03-27 11:26:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
16028139872403990085,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7F6F-WDN5-2UGE-FYBZD,1.0,1.0
378042509823409094,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7F6F-WDN5-2UGE-FYBZD,1.0,3.0
8820825651043982243,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7F6F-WDN5-2UGE-FYBZD,2.0,2.0
10248343659527277199,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7F6F-WDN5-2UGE-FYBZD,3.0,3.0
5258817468569661400,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7F6F-WDN5-2UGE-FYBZD,2.0,2.0
16042057919463299645,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7F6F-WDN5-2UGE-FYBZD,2.0,2.0
12269522061179690815,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
16392161076299387558,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7F6F-WDN5-2UGE-FYBZD,3.0,3.0
12081119883980280224,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7F6F-WDN5-2UGE-FYBZD,20.0,1.0
12874626540360632974,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7F6F-WDN5-2UGE-FYBZD,2.0,1.0
7619033809251741690,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7F6F-WDN5-2UGE-FYBZD,5.0,2.0
9367765426213635516,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7F6F-WDN5-2UGE-FYBZD,6.0,5.0
11996363021300155265,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7F6F-WDN5-2UGE-FYBZD,5.0,5.0
2307943240919555828,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7F6F-WDN5-2UGE-FYBZD,2.0,2.0
8649588206532915245,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7F6F-WDN5-2UGE-FYBZD,4.0,4.0
5080755300445674554,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7F6F-WDN5-2UGE-FYBZD,2.0,1.0
4997311542168432001,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7F6F-WDN5-2UGE-FYBZD,10.0,2.0
16244356452515149013,327820,2017-02-13 20:41:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
10451564162806456988,327819,2017-02-13 20:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
14576629047435400836,315236,2017-01-09 16:13:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
4299343683532584416,315236,2017-01-09 16:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
11200522812569763657,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
15103624609875544134,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
6361288747359878707,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
14065041733730422565,312798,2017-01-02 20:36:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
1284242347497668581,312699,2017-01-02 14:15:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
4301447291596959888,312699,2017-01-02 14:15:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
7289906514236731710,312699,2017-01-02 14:15:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
5575247100027938874,312374,2017-01-01 16:20:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
7972904856415052341,312374,2017-01-01 16:20:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
9046311274155070475,312374,2017-01-01 16:20:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
1977299703193121798,312373,2017-01-01 16:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
15416648481469851993,311712,2016-12-30 20:09:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
17100285070712011983,311712,2016-12-30 20:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
17363262453186895686,311712,2016-12-30 20:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
14225102761397396877,311375,2016-12-29 21:16:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
30824072331207929,311375,2016-12-29 21:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
7751494783580048765,311375,2016-12-29 21:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
17131328903467169034,311031,2016-12-28 22:14:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
18383331403076564738,311031,2016-12-28 22:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
660965125189537536,311030,2016-12-28 22:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
10967228556560083627,302421,2016-12-04 20:37:10,Ordinary Payment,S-7F6F-WDN5-2UGE-FYBZD,S-WDA9-PSNB-RZ5N-8KNWL,329.0,1.0
16682653377159688061,302383,2016-12-04 18:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
17745193998402363157,302383,2016-12-04 18:12:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
14115259207669607943,300988,2016-11-30 20:21:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
15745121249627864014,300988,2016-11-30 20:21:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
2077621419166527575,300542,2016-11-29 14:29:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
2656706177009285598,300542,2016-11-29 14:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
7049147352115868447,300542,2016-11-29 14:29:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
14013169045794238629,298844,2016-11-24 20:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
5774738961457345701,298844,2016-11-24 20:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
10216454381221869871,298683,2016-11-24 09:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
3253666945495118573,298683,2016-11-24 09:34:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
4105480886676103262,298683,2016-11-24 09:34:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
9969650306373145756,298483,2016-11-23 19:52:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
17979752796624120235,298483,2016-11-23 19:52:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
7450005902931071880,298483,2016-11-23 19:52:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
11695426046150140412,298144,2016-11-22 21:21:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
12723112325484157966,298144,2016-11-22 21:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
2568783496654386635,298144,2016-11-22 21:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
10873137788877108026,297783,2016-11-21 21:08:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
17359243012879714529,297783,2016-11-21 21:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
5773273069877561523,297659,2016-11-21 12:54:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
9831225098229024839,296323,2016-11-17 19:18:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
14420976521881475504,296323,2016-11-17 19:18:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
271206299665628550,296323,2016-11-17 19:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
10117717664418264484,295616,2016-11-15 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
6790932113102583242,295616,2016-11-15 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
7213439833340079461,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
11319322142775178360,295074,2016-11-14 07:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
13821973120375424697,295074,2016-11-14 07:08:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
1950237810666114251,295074,2016-11-14 07:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
9755221213050999088,294581,2016-11-12 22:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
14110482801439109187,294581,2016-11-12 22:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
3410165035219682613,294581,2016-11-12 22:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
11238467389706318512,294219,2016-11-11 22:12:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
12495610398739670688,294219,2016-11-11 22:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
3423427274657169817,294219,2016-11-11 22:12:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
10393882069899666861,293853,2016-11-10 21:14:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
15830028638904296759,293853,2016-11-10 21:14:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
6538718756958758032,293853,2016-11-10 21:14:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
9882361393914094104,293663,2016-11-10 08:50:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
10434138396314627507,293663,2016-11-10 08:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
16709070643832084194,293663,2016-11-10 08:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
12990793188441660815,293470,2016-11-09 19:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
3833096650242786957,293470,2016-11-09 19:41:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
8646882367749142171,293470,2016-11-09 19:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
13552797074176134830,293141,2016-11-08 21:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
4009342049410171749,293141,2016-11-08 21:36:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
111319424468026197,293107,2016-11-08 19:23:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
13443242953256487232,292943,2016-11-08 08:26:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
14669834823177019104,292943,2016-11-08 08:26:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
17146961677360890258,292943,2016-11-08 08:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
16298668310509078915,292701,2016-11-07 16:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
16764349306449844261,292701,2016-11-07 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
6695451426649327778,292701,2016-11-07 16:01:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
15932268821714726033,292387,2016-11-06 19:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
5004645699310207865,292387,2016-11-06 19:01:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
5588021400775108339,292387,2016-11-06 19:01:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
15711658485125244592,292018,2016-11-05 18:18:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
2970176121800198414,292018,2016-11-05 18:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
13081434306325921337,291639,2016-11-04 16:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
11245218661938781907,291638,2016-11-04 16:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
15992968444471889554,291357,2016-11-03 21:30:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
509671370605039297,291357,2016-11-03 21:30:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
4614983553596631483,290952,2016-11-02 18:58:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
8066079762999879718,290952,2016-11-02 18:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
13432033945074896571,290776,2016-11-02 06:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
16046749652676692227,290776,2016-11-02 06:54:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
17065638842263089169,290776,2016-11-02 06:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
888932920416950898,290776,2016-11-02 06:54:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
14685136837009656068,290429,2016-11-01 07:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
7299513337473772533,290429,2016-11-01 07:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
10539601293053049581,290203,2016-10-31 16:35:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
1779810822835651911,290203,2016-10-31 16:35:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
4104584669409416013,290203,2016-10-31 16:35:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
10564228512563871672,289878,2016-10-30 19:01:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
15542101666581964941,289878,2016-10-30 19:01:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
15158794984222115156,289585,2016-10-29 20:11:04,Ordinary Payment,S-7F6F-WDN5-2UGE-FYBZD,S-WDA9-PSNB-RZ5N-8KNWL,281.0,1.0
15386584762826190975,289565,2016-10-29 18:58:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
15598215218670735094,289565,2016-10-29 18:58:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
505614579160884109,289565,2016-10-29 18:58:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
14965924753873102449,289219,2016-10-28 19:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
4593312694855338837,289219,2016-10-28 19:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
8046189547998496193,289219,2016-10-28 19:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
10102976667272299871,289016,2016-10-28 05:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
16326171230210641320,289016,2016-10-28 05:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
6436594021097480097,289016,2016-10-28 05:52:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
9507659131793523622,288670,2016-10-27 06:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
8740320442367195021,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
14951808116686407714,288412,2016-10-26 12:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
73689719916773851,288301,2016-10-26 05:49:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
16331309173616164294,288041,2016-10-25 12:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
16563447335292647911,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
8119695435786389903,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
7879295807838252350,287439,2016-10-23 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
14105197630936313877,287092,2016-10-22 20:56:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
7164789094791893677,287092,2016-10-22 20:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
16755403189955583704,286711,2016-10-21 19:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
2714897874038338051,286511,2016-10-21 05:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
3658757405015631902,286215,2016-10-20 10:11:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
8545212691265653246,286215,2016-10-20 10:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
4655562884318976560,286024,2016-10-19 21:00:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
7618634518984305004,286023,2016-10-19 20:59:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
7180517952847983860,285936,2016-10-19 15:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7F6F-WDN5-2UGE-FYBZD,3.0,1.0
11207697054172423980,285801,2016-10-19 06:03:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
11377803489991649060,285801,2016-10-19 06:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7F6F-WDN5-2UGE-FYBZD,5.0,1.0
