ID,Height,timestamp,Type,From,To,Amount,Fee
15969422050905021452,779643,2020-08-01 00:46:55,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.0735
5322477720986435306,741845,2020-04-17 13:53:52,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-7ZE6-4G5F-KKRT-8YTLS,1.0,0.03675
12085713012869527303,741128,2020-04-15 13:34:31,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-U7YB-M4SH-NWC2-BVS9Y,2.0,0.0147
17698363260278444438,739263,2020-04-10 08:17:06,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-5UT3-8SQ8-F6WL-HC7M5,7.0,0.05145
15178076519745628980,737590,2020-04-05 15:57:31,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-6DMP-2A5Z-9TNV-3ZGUQ,4.0,0.03675
11948488486905470526,736005,2020-04-01 05:32:48,Ordinary Payment,S-ZKCL-8W2N-TMTS-9EQBT,S-U7YB-M4SH-NWC2-BVS9Y,10.0,0.0441
16990755222325128297,735874,2020-03-31 20:42:48,Ordinary Payment,S-56MC-SN6J-UBTC-8CJSV,S-U7YB-M4SH-NWC2-BVS9Y,1.0,0.0441
4432669230917255782,735338,2020-03-30 09:05:05,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-PAPN-DVPH-QMWJ-D83ZC,1.0,0.0588
15800501843964198527,732229,2020-03-21 16:27:43,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-PBHE-WZDS-JRS2-45HWV,6.0,0.03675
3008227758713834327,732150,2020-03-21 10:56:56,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-MJCR-JT3M-9UCK-FES3C,10.0,0.00735
4625282123229659301,731218,2020-03-18 20:52:50,Ordinary Payment,S-39ME-FAXJ-3Y5N-44LSA,S-U7YB-M4SH-NWC2-BVS9Y,1.0,0.03675
11476018916370439826,730217,2020-03-16 01:18:14,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-U7YB-M4SH-NWC2-BVS9Y,2.0,0.02205
9287456716429365447,729729,2020-03-14 17:02:05,Ordinary Payment,S-2SGT-FNPH-AZBV-38HPP,S-U7YB-M4SH-NWC2-BVS9Y,5.0,0.00735
3095322812480070205,729652,2020-03-14 11:38:30,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-U7YB-M4SH-NWC2-BVS9Y,5.0,0.0588
2147020105169504306,729650,2020-03-14 11:29:38,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-A5HT-EDMR-TRZ9-HANXE,12.0,0.0294
16919743906052919566,727865,2020-03-09 11:37:32,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-EZS9-FAGJ-8ECL-B9FZA,4.0,0.02205
11600152890108868166,727555,2020-03-08 14:31:46,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-A82Y-QP56-RFNC-3PW6K,11.0,0.0588
8773692744921799116,727444,2020-03-08 07:07:38,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-U7YB-M4SH-NWC2-BVS9Y,1.0,0.0441
11470322008250950385,727437,2020-03-08 06:41:34,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-U7YB-M4SH-NWC2-BVS9Y,1.0,0.03675
264706432374753127,726995,2020-03-07 01:08:27,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-QVG5-AH96-NDC6-E4R73,2.0,0.0441
2611812699633632034,726717,2020-03-06 06:01:51,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-U7YB-M4SH-NWC2-BVS9Y,1.0,0.03675
15661990778812560772,726661,2020-03-06 02:16:25,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-29QH-6FNK-VPT9-H2WHX,10.0,0.00735
5284592065841331282,726032,2020-03-04 08:41:05,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-U7YB-M4SH-NWC2-BVS9Y,1.0,0.0441
2951157323737059316,725580,2020-03-03 01:39:28,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-ZK2F-W4AP-XCPS-8EXF2,22.0,0.02205
16118273235944295582,724594,2020-02-29 07:38:11,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-U7YB-M4SH-NWC2-BVS9Y,23.0,0.0441
12566053494039941831,723451,2020-02-26 03:19:01,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-U7YB-M4SH-NWC2-BVS9Y,15.0,0.0294
2350071989984284471,723435,2020-02-26 01:49:38,Ordinary Payment,S-GPDL-84NL-8482-HLS2C,S-U7YB-M4SH-NWC2-BVS9Y,7.0,0.0588
13712736230878751304,723313,2020-02-25 17:37:10,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-U7YB-M4SH-NWC2-BVS9Y,2.0,0.03675
11962043307714457980,721790,2020-02-21 11:10:46,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-USG8-L3NP-84AR-5CTKP,3.0,0.03675
10472978111908629387,720710,2020-02-18 11:02:14,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-U7YB-M4SH-NWC2-BVS9Y,2.0,0.0294
7050760221228973144,719313,2020-02-14 13:13:30,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-2PP7-X3DB-5NCP-HQR3L,8.0,0.03675
11665359133904294289,718507,2020-02-12 06:57:16,Ordinary Payment,S-NNXM-MFJG-62UB-56QSF,S-U7YB-M4SH-NWC2-BVS9Y,9.0,0.0441
2552153992725337046,716005,2020-02-05 06:47:42,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-U7YB-M4SH-NWC2-BVS9Y,3.0,0.0588
17866734583488140738,715892,2020-02-04 23:12:53,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-U7YB-M4SH-NWC2-BVS9Y,7.0,0.0588
1982454617134313118,715396,2020-02-03 14:07:21,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-S7KU-83M2-894F-7DYUR,1.0,0.0147
18197285109410892771,715040,2020-02-02 13:49:39,Ordinary Payment,S-PRL4-KZPH-E9YZ-4J2DE,S-U7YB-M4SH-NWC2-BVS9Y,5.0,0.05145
4892953901268948778,714211,2020-01-31 06:14:00,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-FAE3-XWF5-NL2D-F5C5R,1.0,0.0441
13774798742558896234,713733,2020-01-29 22:08:00,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.0441
5821489894030133072,713564,2020-01-29 11:04:16,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-Z4L7-3Y66-MSP3-875YH,4.0,0.02205
7246870408155609084,712791,2020-01-27 07:09:27,Ordinary Payment,S-MEDY-KZYL-AWK2-AEY4J,S-U7YB-M4SH-NWC2-BVS9Y,1.0,0.02205
2346865569834746619,711702,2020-01-24 06:04:29,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-FMNR-AN6Q-UP8H-4WADT,11.0,0.03675
3192568899008818320,711411,2020-01-23 10:17:46,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-AABH-736W-F89L-C72GN,3.0,0.02205
17941509615570318635,711181,2020-01-22 19:05:04,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-U7YB-M4SH-NWC2-BVS9Y,12.0,0.03675
7748956499094084549,709806,2020-01-18 22:53:01,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-U7YB-M4SH-NWC2-BVS9Y,8.0,0.02205
18188315049422798101,708812,2020-01-16 04:07:26,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-7BQT-ZXKM-HVPG-BWDPA,1.0,0.00735
13518158122892238565,708672,2020-01-15 18:53:47,Ordinary Payment,S-U96T-2H8A-PBX3-87F7X,S-U7YB-M4SH-NWC2-BVS9Y,1.0,0.0147
13393957920201857620,708606,2020-01-15 14:13:32,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-P9MU-X7BQ-P2CQ-F2Z59,9.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U7YB-M4SH-NWC2-BVS9Y,10.0,0.0588
