ID,Height,timestamp,Type,From,To,Amount,Fee
11951836318742829151,441103,2017-12-28 01:54:05,Reward Recipient Assignment,S-G8MX-HCCX-SU52-ER6YF,S-G8MX-HCCX-SU52-ER6YF,0.0,1.0
13961156677633546900,441094,2017-12-28 01:25:17,Reward Recipient Assignment,S-G8MX-HCCX-SU52-ER6YF,S-G8MX-HCCX-SU52-ER6YF,0.0,1.0
5057214784069611602,441089,2017-12-28 01:05:37,Reward Recipient Assignment,S-G8MX-HCCX-SU52-ER6YF,S-G8MX-HCCX-SU52-ER6YF,0.0,1.0
3638895329722883903,439998,2017-12-25 00:02:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8MX-HCCX-SU52-ER6YF,272.11761617,1.0
12466848841778268161,439947,2017-12-24 20:31:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8MX-HCCX-SU52-ER6YF,500.0,1.0
2712556672567270608,439938,2017-12-24 19:59:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8MX-HCCX-SU52-ER6YF,500.0,1.0
17795825967568808742,439929,2017-12-24 19:34:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8MX-HCCX-SU52-ER6YF,500.0,1.0
16239743357805745792,439925,2017-12-24 19:02:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8MX-HCCX-SU52-ER6YF,100.0,1.0
11301169939078711461,439918,2017-12-24 18:35:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8MX-HCCX-SU52-ER6YF,100.0,1.0
14708353403638127702,439637,2017-12-23 23:35:16,Account Update,S-G8MX-HCCX-SU52-ER6YF,,0.0,1.0
17221441932889726717,439576,2017-12-23 19:17:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8MX-HCCX-SU52-ER6YF,1.0,1.0
