ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-56H7-F94D-Z6DL-B42PK,2.19e-06,0.0735
10993497897845600302,612923,2019-04-22 22:16:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-56H7-F94D-Z6DL-B42PK,53.10114994,1.0
16977078412229489410,607994,2019-04-09 03:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-56H7-F94D-Z6DL-B42PK,50.10579733,1.0
779082849877050033,600482,2019-03-19 02:40:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-56H7-F94D-Z6DL-B42PK,75.82057752,1.0
14503347458964981024,599190,2019-03-15 12:08:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-56H7-F94D-Z6DL-B42PK,52.21873355,1.0
4109967592927011827,595016,2019-03-03 19:12:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-56H7-F94D-Z6DL-B42PK,232.13081216,1.0
3220674087029821528,588596,2019-02-13 19:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-56H7-F94D-Z6DL-B42PK,52.42944245,1.0
9084190313371948246,583257,2019-01-29 20:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-56H7-F94D-Z6DL-B42PK,50.37419412,1.0
6762656701690656914,577011,2019-01-12 09:23:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-56H7-F94D-Z6DL-B42PK,55.34326485,1.0
10169125404340067073,575759,2019-01-08 21:24:34,Ordinary Payment,S-56H7-F94D-Z6DL-B42PK,S-T63Q-YRTS-EXCE-EPF4D,155.0,0.0294
10203192400630458599,574435,2019-01-05 04:41:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-56H7-F94D-Z6DL-B42PK,51.67692365,1.0
5409250839073592437,573305,2019-01-02 00:55:49,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-56H7-F94D-Z6DL-B42PK,50.82,0.05
10586179939673416806,567432,2018-12-16 14:39:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-56H7-F94D-Z6DL-B42PK,52.22255836,1.0
16168027561618989541,563851,2018-12-06 14:19:20,Ordinary Payment,S-56H7-F94D-Z6DL-B42PK,S-T63Q-YRTS-EXCE-EPF4D,1079.0,0.0147
12800262155210500447,563849,2018-12-06 14:16:32,Arbitrary Message,S-T63Q-YRTS-EXCE-EPF4D,S-56H7-F94D-Z6DL-B42PK,0.0,0.0147
17803643603780201445,563847,2018-12-06 14:09:09,Ordinary Payment,S-56H7-F94D-Z6DL-B42PK,S-T63Q-YRTS-EXCE-EPF4D,100.0,0.00735
9083780683484110519,563847,2018-12-06 14:09:09,Ordinary Payment,S-56H7-F94D-Z6DL-B42PK,S-T63Q-YRTS-EXCE-EPF4D,1.0,0.00735
1366145225221440130,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,23.52,1.0
13222165773710030061,563526,2018-12-05 16:21:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-56H7-F94D-Z6DL-B42PK,0.0,0.0588
6375294038606659028,563525,2018-12-05 16:18:52,Reward Recipient Assignment,S-56H7-F94D-Z6DL-B42PK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
11312943403906416710,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,82.91,1.0
8155898826654500426,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,20.61,1.0
12176831321032013745,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,25.78,1.0
2262766737958932630,558536,2018-11-21 16:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,20.16,1.0
8830882069059634414,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,23.97,1.0
14131996322820700967,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,21.39999999,1.0
298981334270059892,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,20.14999999,1.0
7825625080918168390,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,21.05999999,1.0
15020732968034135315,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,26.35,1.0
7896899858516476426,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,24.33,1.0
5454856277057528791,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,26.27,1.0
8522258104966501482,550467,2018-10-30 02:39:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,21.81,1.0
11911640246990649729,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,20.98999999,1.0
4816575189217412694,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,25.17,1.0
10244785146062472383,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,21.18,1.0
13219436273795108892,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,22.15,1.0
11022271776307549691,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,20.73999999,1.0
725006279998309061,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,25.48,1.0
9672434780950758832,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,20.04,1.0
12171145894021393090,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,22.48,1.0
5210150942321307815,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,21.93,1.0
6145273401363746490,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,20.55999999,1.0
1133262915516102878,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,22.08,1.0
8832659908848873664,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,24.97,1.0
3171598742732678356,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,24.52,1.0
18198877230099998337,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,23.37,1.0
11746692534272849697,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,25.6,1.0
2184537998564289698,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,21.16,1.0
5497899247853419040,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,23.61,1.0
14421383016334884936,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,23.5,1.0
1119461563285959553,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,20.57,1.0
10809895327052473026,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,22.35,1.0
16858802563785640392,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,21.53,1.0
5768888284494173202,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,20.64,1.0
8786866062423089609,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,20.2,1.0
13507702557346871163,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,20.18,1.0
6623184001722175668,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,21.82,1.0
14220516386166459102,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,22.31,1.0
17596268377778702463,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,20.64999999,1.0
5735322996023298909,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,22.32,1.0
9832167379349842065,519908,2018-08-05 14:12:23,Ordinary Payment,S-CCUM-Z59E-8EW8-7Y5YE,S-56H7-F94D-Z6DL-B42PK,1.0,0.00735
17338452786246256498,519898,2018-08-05 13:40:51,Ordinary Payment,S-56H7-F94D-Z6DL-B42PK,S-CCUM-Z59E-8EW8-7Y5YE,90.0,0.00735
17621720537964193984,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,20.19,1.0
14849027810281128502,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,22.41,1.0
8845343861227345984,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,22.73,1.0
14335692726679791663,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,20.78,1.0
12470533694728174724,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,27.34,1.0
6058596530467110746,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,21.23,1.0
10850362981291618576,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,21.32,1.0
3079262785088013895,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,21.57,1.0
3103615886592515094,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,21.53,1.0
8764329724371818770,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,20.57999999,1.0
7050479154563026485,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,21.39,1.0
14484292867024946995,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,20.54,1.0
10741425663463495592,510541,2018-07-10 09:07:14,Ordinary Payment,S-56H7-F94D-Z6DL-B42PK,S-CCUM-Z59E-8EW8-7Y5YE,10.0,0.1
647667016345267920,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,27.22,1.0
14434582859392750864,509895,2018-07-08 14:03:42,Deploy Contract,S-56H7-F94D-Z6DL-B42PK,,0.0,10.0
320228438759110165,509072,2018-07-06 06:26:28,Ordinary Payment,S-56H7-F94D-Z6DL-B42PK,S-6Z7R-LC4T-Q5AR-BURST,0.5,0.00735
17635370581339425440,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-56H7-F94D-Z6DL-B42PK,21.01,1.0
3364880820734895811,508168,2018-07-03 17:31:51,Reward Recipient Assignment,S-56H7-F94D-Z6DL-B42PK,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
7219300223270067190,508166,2018-07-03 17:28:12,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-56H7-F94D-Z6DL-B42PK,0.2,0.025
