ID,Height,timestamp,Type,From,To,Amount,Fee
9686376056332957745,385135,2017-07-24 15:18:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U66B-TWE3-F935-7NWZ9,0.0,1.0
13732629058996814615,164443,2015-11-14 09:45:10,Ordinary Payment,S-U66B-TWE3-F935-7NWZ9,S-69YD-XX8Y-CR4G-GE2Y5,290.0,1.0
3426252703682634758,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U66B-TWE3-F935-7NWZ9,289.51195454,1.0
10721355948397278340,149636,2015-10-04 00:12:49,Ordinary Payment,S-U66B-TWE3-F935-7NWZ9,S-69YD-XX8Y-CR4G-GE2Y5,507.0,1.0
12512576241112366557,143702,2015-09-17 09:37:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U66B-TWE3-F935-7NWZ9,255.01674266,1.0
17841615100913504835,139400,2015-09-05 08:50:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U66B-TWE3-F935-7NWZ9,257.31874797,1.0
17645070424874745025,138172,2015-09-01 22:48:52,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-U66B-TWE3-F935-7NWZ9,1.0,1.0
3819944975636099873,138165,2015-09-01 22:25:48,Ordinary Payment,S-U66B-TWE3-F935-7NWZ9,S-69YD-XX8Y-CR4G-GE2Y5,645.0,1.0
17382379085998428985,135100,2015-08-24 08:22:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U66B-TWE3-F935-7NWZ9,252.53060249,1.0
10898390766404018388,134600,2015-08-22 22:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-U66B-TWE3-F935-7NWZ9,387.90226984,1.0
14048641013958505611,130868,2015-08-12 11:55:33,Ordinary Payment,S-U66B-TWE3-F935-7NWZ9,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
12330682921495699590,130544,2015-08-11 14:25:38,Reward Recipient Assignment,S-U66B-TWE3-F935-7NWZ9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4909255856263632093,127951,2015-08-04 07:50:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U66B-TWE3-F935-7NWZ9,302.30304711,1.0
7729810848618854404,124860,2015-07-26 16:21:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U66B-TWE3-F935-7NWZ9,305.63701676,1.0
7082277302341978676,118298,2015-07-08 07:55:33,Ordinary Payment,S-U66B-TWE3-F935-7NWZ9,S-69YD-XX8Y-CR4G-GE2Y5,965.0,1.0
17754905525312268809,117230,2015-07-05 07:30:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U66B-TWE3-F935-7NWZ9,305.58125852,1.0
6268073587422281318,115910,2015-07-01 15:31:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-U66B-TWE3-F935-7NWZ9,308.5007724,1.0
4860578769293653557,110086,2015-06-15 08:27:06,Reward Recipient Assignment,S-U66B-TWE3-F935-7NWZ9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11577384575620520415,100501,2015-05-19 13:37:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,13.11307921,1.0
9186106406649188536,100484,2015-05-19 12:22:46,Reward Recipient Assignment,S-U66B-TWE3-F935-7NWZ9,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
3394330873783424509,99700,2015-05-17 07:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,3.08182781,1.0
9081817510164943078,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.79056073,1.0
4613273289660902986,99400,2015-05-16 11:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,6.9656475,1.0
15377556708565664164,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,50.01465031,1.0
8688327992211183017,99101,2015-05-15 14:59:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,15.45525595,1.0
3755027521932628965,98800,2015-05-14 19:07:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,3.11306832,1.0
2521197413631065589,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,6.58931243,1.0
17132554434972418656,98400,2015-05-13 16:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,5.44028353,1.0
4904049147854271532,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,49.70812432,1.0
14698728324017636070,98200,2015-05-13 03:03:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.7593651,1.0
6811072263841686838,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,3.20021911,1.0
13758383482172852046,97901,2015-05-12 07:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.18922091,1.0
7830251813677519175,97801,2015-05-12 00:32:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,53.50784692,1.0
2880756854068487760,97700,2015-05-11 17:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,11.57108555,1.0
3303544945615564905,97600,2015-05-11 11:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,24.76884044,1.0
964060666414968389,97201,2015-05-10 08:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,39.68562865,1.0
3368212072332543540,97103,2015-05-10 01:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,5.1446145,1.0
8296190313317536487,96901,2015-05-09 12:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,6.84925294,1.0
11290017557318265107,96700,2015-05-08 22:38:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,17.75775861,1.0
7474575313578378878,96601,2015-05-08 15:38:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,13.20299094,1.0
2678112606718746489,96401,2015-05-08 02:41:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,8.78324216,1.0
13928231258598987206,96300,2015-05-07 19:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,8.29316618,1.0
16599757774452510100,96134,2015-05-07 08:35:10,Ordinary Payment,S-U66B-TWE3-F935-7NWZ9,S-69YD-XX8Y-CR4G-GE2Y5,995.0,1.0
14656605826949051636,96100,2015-05-07 06:20:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,4.48838574,1.0
817785933598872331,95900,2015-05-06 16:56:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,6.17026729,1.0
16425860523266113851,95800,2015-05-06 10:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,24.0256205,1.0
1694015329852138935,95401,2015-05-05 07:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,9.27763931,1.0
6177113531846877316,95300,2015-05-05 00:29:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,26.88415771,1.0
8097543225568340141,95200,2015-05-04 18:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,11.52609211,1.0
1793914586812946050,94801,2015-05-03 15:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,12.26623496,1.0
2717462468542924491,94500,2015-05-02 18:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.87570568,1.0
4655528555525890879,94400,2015-05-02 12:20:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,4.78268996,1.0
15050606913555486956,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.15748712,1.0
684301557929991708,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,3.76283921,1.0
4111393449219143169,93900,2015-05-01 02:22:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,3.44328675,1.0
442078796841237551,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,10.61511713,1.0
8946334751134510942,93601,2015-04-30 06:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,10.98122755,1.0
72591673641348529,93300,2015-04-29 10:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,6.24363751,1.0
12153479992173104890,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,4.73998709,1.0
6629449717925301113,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,4.22557454,1.0
17797597881936131307,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,34.52340335,1.0
10156003199707467514,92705,2015-04-27 18:15:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.82021258,1.0
13698224302339647587,92601,2015-04-27 11:18:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,3.37549936,1.0
14828998508917341842,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,12.43104426,1.0
18113073057525982902,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,13.14190523,1.0
5289175221509804865,92300,2015-04-26 15:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,10.98415271,1.0
4440489061683155290,92101,2015-04-26 02:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.08323734,1.0
7620963792936494920,92001,2015-04-25 19:18:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,11.15954623,1.0
8167993490402700991,91900,2015-04-25 12:16:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,46.88480122,1.0
15954553176166825540,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,7.63065885,1.0
11265029428488730841,91600,2015-04-24 16:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,5.47903708,1.0
2348035979679379384,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,20.09781891,1.0
6860328498517500539,90600,2015-04-21 21:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,4.98541797,1.0
7835659905897873308,90301,2015-04-21 01:32:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,3.8836705,1.0
2549958212510649847,90204,2015-04-20 18:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,8.22813494,1.0
15601037294386157744,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,4.7550003,1.0
11466414318661517152,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.66406528,1.0
3183697834939712664,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,11.10779724,1.0
443961870293220086,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,18.66661221,1.0
10063095723421205017,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.418617,1.0
843349769080439293,89647,2015-04-19 05:23:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,108.19650257,1.0
10836846292364983225,89600,2015-04-19 02:04:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,7.75900527,1.0
2383159449855914727,89502,2015-04-18 19:19:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,8.48526841,1.0
16155007749818327879,89400,2015-04-18 12:43:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,10.10841654,1.0
9122874967529240637,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,19.9228103,1.0
4245848080834589373,89101,2015-04-17 16:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,5.93620269,1.0
3905228522974596421,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,26.25755101,1.0
9893119411685983322,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.89457707,1.0
646256819554751323,88501,2015-04-16 00:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,13.00446575,1.0
10514601835590180282,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,4.13904295,1.0
7699327448406215475,88100,2015-04-14 21:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,4.45507165,1.0
1391314568479611932,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,3.04621837,1.0
11713607489356266768,87800,2015-04-14 01:09:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,6.10620967,1.0
71289218405647048,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,15.98313844,1.0
2716974622002076925,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,3.58506784,1.0
16143275567756923006,87001,2015-04-11 20:01:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,3.94575554,1.0
1613101493273040809,86800,2015-04-11 06:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,3.77580135,1.0
13380299317959627808,86700,2015-04-10 23:16:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,85.6237295,1.0
5575959260636447380,86600,2015-04-10 16:56:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,15.36760856,1.0
4277985390340133055,86502,2015-04-10 09:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,7.78735065,1.0
6818817215509551941,86300,2015-04-09 20:31:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,13.1898959,1.0
17880285321151316883,86000,2015-04-09 00:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,8.14872696,1.0
10460120347267504040,85700,2015-04-08 04:10:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,4.8589235,1.0
10298602663353803210,85301,2015-04-07 01:24:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,6.25546332,1.0
14327097417506734458,85000,2015-04-06 05:31:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,5.98658919,1.0
16729302792903251874,84802,2015-04-05 15:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,8.58644107,1.0
15270759939570683266,84700,2015-04-05 09:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,3.71755587,1.0
1759414532021061303,84500,2015-04-04 19:36:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,13.95664349,1.0
16702861844631945902,84303,2015-04-04 06:26:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,13.12129992,1.0
8735352627534287167,83900,2015-04-03 03:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,33.73783975,1.0
2877635675528629621,83506,2015-04-02 00:51:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,153.30774369,1.0
1726508567785540351,83471,2015-04-01 22:48:53,Ordinary Payment,S-U66B-TWE3-F935-7NWZ9,S-69YD-XX8Y-CR4G-GE2Y5,630.0,1.0
9016131536164322749,83400,2015-04-01 17:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,30.69511905,1.0
17530354867424161392,83203,2015-04-01 04:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,22.73207258,1.0
1192778197394809534,83101,2015-03-31 21:33:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,5.62348268,1.0
16879019728335936043,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,3.33411515,1.0
16039378421574207611,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,19.82585809,1.0
3104674327061837315,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,5.15382925,1.0
486967452245999875,81700,2015-03-27 23:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,3.80142085,1.0
17559907709195875908,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,7.05369519,1.0
10758984454798305288,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,32.08789675,1.0
11703717096490450470,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,5.2463791,1.0
12470567776916383763,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.04537016,1.0
6342658711833828846,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.0407024,1.0
2114289360468191718,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,16.39294336,1.0
4843711878660912431,80602,2015-03-24 21:46:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.46931096,1.0
14192794215492830923,80503,2015-03-24 14:54:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,9.53808579,1.0
12037824399145034147,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,64.34306531,1.0
11295027606186371598,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,5.30527315,1.0
17139996543223622563,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,6.980777,1.0
18251429745764122771,80104,2015-03-23 12:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,6.00319592,1.0
10857873078539369996,80002,2015-03-23 05:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,6.38525829,1.0
5369443059644632869,79902,2015-03-22 23:05:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,5.32608017,1.0
7613544622939305807,79800,2015-03-22 16:25:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.55652448,1.0
4618285998904632244,79701,2015-03-22 09:39:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,20.50092638,1.0
5062454686869001909,79501,2015-03-21 20:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,10.02856303,1.0
1194380291124592025,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,11.60834583,1.0
9389728478422940043,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,6.71816809,1.0
4048471856914252803,78703,2015-03-19 14:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,3.35752915,1.0
11949031893052625783,78600,2015-03-19 07:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,12.49078886,1.0
14126065439984063405,78501,2015-03-19 01:19:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,18.25642603,1.0
2208827384050785556,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,4.86439276,1.0
16370736400678091866,78300,2015-03-18 11:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,4.5808289,1.0
15325052858506475725,78000,2015-03-17 15:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,10.29720852,1.0
7115708931986294366,77701,2015-03-16 19:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.83039759,1.0
16662578819184458007,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,8.48357283,1.0
15217954832891071529,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,14.55573771,1.0
8451328539475502248,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,12.00953856,1.0
13729400462366179756,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,20.9756739,1.0
1596984069493181602,77181,2015-03-15 08:37:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,100.38697585,1.0
16242608442913089688,76900,2015-03-14 13:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,11.63484319,1.0
371827268468197542,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,7.98817903,1.0
14949084824177481094,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,5.25970341,1.0
14413389030927133916,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.8965424,1.0
13609698283897409865,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,3.27053216,1.0
6666627563537133564,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,5.2263244,1.0
1527829308108850482,76001,2015-03-12 01:13:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,7.44173603,1.0
8904190105901734018,75802,2015-03-11 11:45:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,9.3986061,1.0
15549879597371587890,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,5.14258472,1.0
15212460635008646730,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U66B-TWE3-F935-7NWZ9,2.61242978,1.0
