ID,Height,timestamp,Type,From,To,Amount,Fee
6988823515017268108,558673,2018-11-22 01:47:24,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-3TJW-R7K4-BAJ3-E2VZG,71.47924537,0.00735
15063809859585515642,557570,2018-11-18 23:28:40,Ordinary Payment,S-688G-Z7GQ-D5MM-3JGLR,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.00735
5212073567597271903,557570,2018-11-18 23:28:40,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.00735
15683228821334816389,557566,2018-11-18 23:18:24,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.00735
2512738043581023771,557566,2018-11-18 23:18:24,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-2V8A-8NGQ-382J-G7MES,0.00735,0.00735
9933478121742095938,557565,2018-11-18 23:11:57,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-WVF6-F99L-AK8R-82KG3,0.00735,0.00735
6516623931159750794,557565,2018-11-18 23:11:57,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-BJ3T-MAW3-KHBA-GKP2L,0.00735,0.00735
14984736641179575937,557561,2018-11-18 23:06:34,Ordinary Payment,S-GDM2-XVJX-UD6Q-6ADW2,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.00735
8186303148770343488,557561,2018-11-18 23:06:34,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.00735
8733809330876325213,557555,2018-11-18 22:53:52,Ordinary Payment,S-KQUQ-5EFQ-D6RV-63WG9,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.00735
14781489766959579851,557554,2018-11-18 22:53:18,Ordinary Payment,S-EHHD-FX4T-HNDD-2QPL9,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.0147
14666068609704480624,557551,2018-11-18 22:40:33,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-B4L9-92VK-8JA9-A9TA5,0.00735,0.0147
17094103653821150113,557551,2018-11-18 22:40:33,Ordinary Payment,S-DZG5-JK56-ZT5N-8QSPY,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.00735
4557380881533945423,557551,2018-11-18 22:40:33,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-YRW6-SR3P-GZBG-7TVJW,0.00735,0.0147
5085366895861507917,557551,2018-11-18 22:40:33,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-7XKQ-MZLF-85SB-6LH96,0.00735,0.0147
5553647310685634849,557551,2018-11-18 22:40:33,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-9L8A-ER2S-BWA4-CMN6G,0.00735,0.0147
8638836436467366847,557551,2018-11-18 22:40:33,Ordinary Payment,S-MZ37-6CB7-Y6MV-5L4R8,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.0147
9976736215767180546,557541,2018-11-18 22:11:21,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.0147
15187420993857167143,557541,2018-11-18 22:11:21,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-KUNK-MGLK-SNTA-8GEPX,0.00735,0.00735
17823806653955724402,557541,2018-11-18 22:11:21,Ordinary Payment,S-5VM3-PRP3-PJ6K-BMHM8,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.00735
2358107331591721295,557541,2018-11-18 22:11:21,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-2TEV-TBMR-YKLG-GWJ9M,0.00735,0.0147
10881746715812579379,557539,2018-11-18 22:07:08,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.0147
11474207851365068755,557539,2018-11-18 22:07:08,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.0147
11522576491515147621,557539,2018-11-18 22:07:08,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.0147
11632572985013580911,557539,2018-11-18 22:07:08,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-MLAP-GDGB-XVF9-AUM8B,0.00735,0.0147
2228344563733688434,557539,2018-11-18 22:07:08,Ordinary Payment,S-T6QT-4375-3PKT-BKRWF,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.0147
965365827002151100,557538,2018-11-18 21:59:20,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.0147
12534549534781506499,557526,2018-11-18 21:17:13,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-ZWLP-LSGY-9DGP-FWVV9,0.00735,0.0441
18063946639041476129,557526,2018-11-18 21:17:13,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.03675
1788583793015367569,557526,2018-11-18 21:17:13,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.03675
11749868502880288491,557525,2018-11-18 21:15:58,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.0441
7657997431672190262,557525,2018-11-18 21:15:58,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.0441
10303519602226573536,557465,2018-11-18 17:13:19,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-848R-6X69-RMZK-6828R,0.00735,0.0588
4803101924602566171,557431,2018-11-18 14:54:22,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.05145
9066059889454214799,557408,2018-11-18 13:03:05,Ordinary Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-LZZ5-CRBW-AA5A-724KH,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-K8BZ-MYQ7-8DYN-38QH4,1.06559026,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-K8BZ-MYQ7-8DYN-38QH4,1.42968502,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-K8BZ-MYQ7-8DYN-38QH4,1.14753238,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-K8BZ-MYQ7-8DYN-38QH4,0.39341067,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-K8BZ-MYQ7-8DYN-38QH4,2.86728702,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-K8BZ-MYQ7-8DYN-38QH4,0.02347592,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-K8BZ-MYQ7-8DYN-38QH4,0.60063612,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-K8BZ-MYQ7-8DYN-38QH4,0.22852923,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-K8BZ-MYQ7-8DYN-38QH4,0.96064345,0.00735
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-K8BZ-MYQ7-8DYN-38QH4,0.57582551,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-K8BZ-MYQ7-8DYN-38QH4,1.3733927,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-K8BZ-MYQ7-8DYN-38QH4,1.5493349,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-K8BZ-MYQ7-8DYN-38QH4,0.30640188,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-K8BZ-MYQ7-8DYN-38QH4,0.37726693,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-K8BZ-MYQ7-8DYN-38QH4,0.12168945,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-K8BZ-MYQ7-8DYN-38QH4,1.68142566,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-K8BZ-MYQ7-8DYN-38QH4,0.05816554,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-K8BZ-MYQ7-8DYN-38QH4,3.98961106,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-K8BZ-MYQ7-8DYN-38QH4,1.47161338,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-K8BZ-MYQ7-8DYN-38QH4,3.15468863,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-K8BZ-MYQ7-8DYN-38QH4,0.52879623,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-K8BZ-MYQ7-8DYN-38QH4,0.63104513,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-K8BZ-MYQ7-8DYN-38QH4,0.20273711,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-K8BZ-MYQ7-8DYN-38QH4,0.25521627,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-K8BZ-MYQ7-8DYN-38QH4,0.18219008,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-K8BZ-MYQ7-8DYN-38QH4,0.70217058,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-K8BZ-MYQ7-8DYN-38QH4,1.00566231,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-K8BZ-MYQ7-8DYN-38QH4,4.21845415,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-K8BZ-MYQ7-8DYN-38QH4,0.79457751,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-K8BZ-MYQ7-8DYN-38QH4,1.665922,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-K8BZ-MYQ7-8DYN-38QH4,0.2446943,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-K8BZ-MYQ7-8DYN-38QH4,0.83261006,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-K8BZ-MYQ7-8DYN-38QH4,0.21874898,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-K8BZ-MYQ7-8DYN-38QH4,2.02983061,0.02205
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-K8BZ-MYQ7-8DYN-38QH4,2.37148014,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-K8BZ-MYQ7-8DYN-38QH4,0.1554898,0.00735
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-K8BZ-MYQ7-8DYN-38QH4,0.21742613,0.0147
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-K8BZ-MYQ7-8DYN-38QH4,0.65019403,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-K8BZ-MYQ7-8DYN-38QH4,1.61944021,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-K8BZ-MYQ7-8DYN-38QH4,0.54692431,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-K8BZ-MYQ7-8DYN-38QH4,1.20225634,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-K8BZ-MYQ7-8DYN-38QH4,1.64848164,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-K8BZ-MYQ7-8DYN-38QH4,0.30955929,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-K8BZ-MYQ7-8DYN-38QH4,0.79320189,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-K8BZ-MYQ7-8DYN-38QH4,2.15390872,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-K8BZ-MYQ7-8DYN-38QH4,0.6803232,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-K8BZ-MYQ7-8DYN-38QH4,0.14511646,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-K8BZ-MYQ7-8DYN-38QH4,0.31984029,0.02205
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-K8BZ-MYQ7-8DYN-38QH4,2.62855544,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-K8BZ-MYQ7-8DYN-38QH4,0.48125321,0.00735
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-K8BZ-MYQ7-8DYN-38QH4,0.05900234,0.00735
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-K8BZ-MYQ7-8DYN-38QH4,0.92565063,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-K8BZ-MYQ7-8DYN-38QH4,0.90339927,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-K8BZ-MYQ7-8DYN-38QH4,1.2509544,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-K8BZ-MYQ7-8DYN-38QH4,0.45012528,0.00735
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-K8BZ-MYQ7-8DYN-38QH4,4.5895805,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-K8BZ-MYQ7-8DYN-38QH4,1.62266398,0.0147
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-K8BZ-MYQ7-8DYN-38QH4,0.27099733,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-K8BZ-MYQ7-8DYN-38QH4,0.31976313,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-K8BZ-MYQ7-8DYN-38QH4,0.43168209,0.02205
6682686407058182877,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-S2UD-MDWH-JC9K-7VVYN,S-K8BZ-MYQ7-8DYN-38QH4,3.14614547,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-K8BZ-MYQ7-8DYN-38QH4,0.61033413,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-K8BZ-MYQ7-8DYN-38QH4,0.71390466,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-K8BZ-MYQ7-8DYN-38QH4,0.01950988,0.02205
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,,37.74599224,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-K8BZ-MYQ7-8DYN-38QH4,0.14338958,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-K8BZ-MYQ7-8DYN-38QH4,0.88092923,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-K8BZ-MYQ7-8DYN-38QH4,1.9045099,0.02205
467711212066158211,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-K8BZ-MYQ7-8DYN-38QH4,1.23199447,0.02205
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-K8BZ-MYQ7-8DYN-38QH4,1.9238436,0.0147
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,,8.26333053,0.0147
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-K8BZ-MYQ7-8DYN-38QH4,0.46043079,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-K8BZ-MYQ7-8DYN-38QH4,2.14931918,0.02205
5818031913444551586,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-K8BZ-MYQ7-8DYN-38QH4,10.0055495,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-K8BZ-MYQ7-8DYN-38QH4,1.75381491,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-K8BZ-MYQ7-8DYN-38QH4,0.7190975,0.02205
825977211128128343,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-K8BZ-MYQ7-8DYN-38QH4,3.80809833,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-K8BZ-MYQ7-8DYN-38QH4,0.37091719,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-K8BZ-MYQ7-8DYN-38QH4,0.24462451,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-K8BZ-MYQ7-8DYN-38QH4,1.15343973,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-K8BZ-MYQ7-8DYN-38QH4,0.73658105,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-K8BZ-MYQ7-8DYN-38QH4,0.94687766,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-K8BZ-MYQ7-8DYN-38QH4,0.06657781,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-K8BZ-MYQ7-8DYN-38QH4,0.85821181,0.02205
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-K8BZ-MYQ7-8DYN-38QH4,1.50703467,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-K8BZ-MYQ7-8DYN-38QH4,2.28656856,0.02205
7345518304517036331,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,,4.6630224,0.0147
4949261627312544682,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,,33.55686208,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-K8BZ-MYQ7-8DYN-38QH4,1.80273697,0.02205
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-K8BZ-MYQ7-8DYN-38QH4,1.76903606,0.0147
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-K8BZ-MYQ7-8DYN-38QH4,0.29325245,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-K8BZ-MYQ7-8DYN-38QH4,0.52513065,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-K8BZ-MYQ7-8DYN-38QH4,0.41619695,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-K8BZ-MYQ7-8DYN-38QH4,0.22582645,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-K8BZ-MYQ7-8DYN-38QH4,2.37098038,0.03675
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-K8BZ-MYQ7-8DYN-38QH4,0.94637972,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-K8BZ-MYQ7-8DYN-38QH4,5.25237086,0.0294
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,,212.49765666,0.0441
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-K8BZ-MYQ7-8DYN-38QH4,2.93608342,0.0441
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-K8BZ-MYQ7-8DYN-38QH4,0.82029009,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-K8BZ-MYQ7-8DYN-38QH4,1.83884117,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-K8BZ-MYQ7-8DYN-38QH4,1.11275485,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-K8BZ-MYQ7-8DYN-38QH4,0.08462031,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-K8BZ-MYQ7-8DYN-38QH4,1.17576264,0.0441
16344173800028498215,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-K8BZ-MYQ7-8DYN-38QH4,0.81273278,0.03675
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-K8BZ-MYQ7-8DYN-38QH4,6.04411921,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-K8BZ-MYQ7-8DYN-38QH4,0.02571734,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-K8BZ-MYQ7-8DYN-38QH4,6.01293686,0.0441
15187352184255224442,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-K8BZ-MYQ7-8DYN-38QH4,1.69278435,0.03675
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-K8BZ-MYQ7-8DYN-38QH4,1.12412426,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-K8BZ-MYQ7-8DYN-38QH4,1.60371212,0.03675
18357319946928894314,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-K8BZ-MYQ7-8DYN-38QH4,2.13890738,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-K8BZ-MYQ7-8DYN-38QH4,0.3649029,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-K8BZ-MYQ7-8DYN-38QH4,1.13254617,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-K8BZ-MYQ7-8DYN-38QH4,5.02630408,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-K8BZ-MYQ7-8DYN-38QH4,14.67237848,0.0294
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-K8BZ-MYQ7-8DYN-38QH4,1.18315813,0.0294
16260253576057931190,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-K8BZ-MYQ7-8DYN-38QH4,0.32503041,0.0294
