ID,Height,timestamp,Type,From,To,Amount,Fee
13988182680832483206,358247,2017-05-09 23:11:12,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
13579005772679607788,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,2.0,1.0001
12238476956278630433,343487,2017-03-29 16:17:23,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,34.0,1.0
14504472532332154972,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,1.0,1.0
11595028151268123913,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,1.0,3.0
8261291583681704394,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,2.0,2.0
6209458900305024845,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,3.0,3.0
9594738706432444597,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,2.0,2.0
9089610970318635376,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,3.0,1.0
2805768090588391093,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,3.0,3.0
4055823052842557188,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,20.0,1.0
8317705362507375751,334237,2017-03-03 19:41:41,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
4406867487854804293,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,2.0,1.0
11424511670234182426,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,5.0,2.0
8616626531549742173,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,6.0,5.0
8604170205324606060,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,5.0,5.0
17211912666014315523,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,12.0,2.0
13521066509237939757,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,2.0,2.0
2348138007432276632,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,2.0,2.0
13655107590887030554,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,4.0,4.0
15926147482108338716,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MKWR-XQC6-MXA3-GR5MH,2.0,1.0
9848717829189848129,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,2.0,1.0
10443337814606855228,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,2.0,1.0
16373392045647596025,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,2.0,1.0
7404929042953967373,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,5.0,2.0
5477693675004610271,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,5.0,2.0
13425053070963959291,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,11.0,2.0
3634585984326403016,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,14.0,2.0
1776163966017858133,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,8.0,2.0
139193610564360862,330944,2017-02-22 14:38:01,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
188883284559000408,330701,2017-02-21 22:25:59,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14404419500889635109,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,10.0,2.0
11721838693138971765,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,2.0,2.0
9835133855449311322,329350,2017-02-18 03:26:16,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14972712157738137573,329348,2017-02-18 03:16:00,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10998654523516011987,329347,2017-02-18 03:08:23,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
2691085924034344658,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,3.0,2.0
16887915830636782448,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,10.0,6.0
4213111963608637806,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,6.0,6.0
9609061519694968340,328976,2017-02-17 02:54:08,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18193318651878501380,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,5.0,1.0
13799259299232775370,328620,2017-02-16 02:29:39,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15999256289432491025,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,5.0,1.0
7335445201772684277,328573,2017-02-15 23:18:49,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
12349785715837314160,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,12.0,1.0
7127012074126076890,328530,2017-02-15 20:33:44,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
17910747759672168439,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,7.0,3.0
3996764385006733188,328454,2017-02-15 15:26:33,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6801400450048511801,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,10.0,3.0
7776599929792604254,328227,2017-02-15 00:23:53,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6340445241175446884,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,10.0,3.0
12970564533496919253,328168,2017-02-14 20:18:49,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
10884503575940756434,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,20.0,1.0
10201875623052559475,327857,2017-02-13 23:21:28,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17822828205141036987,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKWR-XQC6-MXA3-GR5MH,10.0,1.0
13448464622878517297,324827,2017-02-05 11:59:57,Ordinary Payment,S-MKWR-XQC6-MXA3-GR5MH,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7904062324825101461,324821,2017-02-05 11:42:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKWR-XQC6-MXA3-GR5MH,3.0,1.0
